"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15BBF3","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20241230","20201229",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9220","27000","9320",,,"20121003","20121003","Geen verstrekking in Open Data",,"Ja",,,"40780",,,,"0","6","0","0",,"645","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*12","BCC8V32B","YAI","0","0.04","405","Nee","Nee","20251103","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2020-12-29T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000","2025-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BGN3","Bedrijfsauto","SCANIA","R 560 A 6X2","20241229","20240321",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9635","27000","9735",,,"20100204","20151116","Geen verstrekking in Open Data",,"Ja",,,"40265",,,,,"6",,,,"795","254","N3",,,"r. balk by vooras","27000","6X2",,,,,,"0.04","564","Nee","Nee","20241229","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2024-03-21T00:00:00.000","2010-02-04T00:00:00.000","2015-11-16T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVR76","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20250406","20200319",,"opleggertrekker","8","N.v.t.","N.v.t.","8","15607","11220","26500","11320","750",,"20070608","20070608","Geen verstrekking in Open Data",,"Ja",,,"38780",,,,"0","6","0","0",,"740","255","N3",,,"r. balk by vooras","26500",,,"nl*2001/116*0007*03","BCC8V32B","GAI","0","0.04","510","Nee","Nee","20260326","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2020-03-19T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000","2026-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTND48","Bedrijfsauto","SCANIA","R 560 A 6X2","20241019","20210108",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8686","27000","8940","750",,"20071206","20071206","Geen verstrekking in Open Data",,"Ja",,,"41314",,,,"0","6","0","480",,"670","255","N3",,,"tegen r. balk 050 cm v. vooras","27000",,,"nl*2001/116*0007*04","BCC8V21B","GAG","0","0.05","446","Nee","Nee","20250706","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2021-01-08T00:00:00.000","2007-12-06T00:00:00.000","2007-12-06T00:00:00.000","2025-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTTH53","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20240307","20231208",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8520","26500","8620",,,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,"41480",,,,"0","6","0","0",,"634","255","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,"nl*2001/116*0007*05","BCC8V32B","GAI","0","0.05","410","Nee","Nee","20240810","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-03-07T00:00:00.000","2023-12-08T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000","2024-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDL46","Bedrijfsauto","SCANIA","R 560 A 6X2","20241201","20230316",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8510","26100","8900",,,"20080724","20080724","Geen verstrekking in Open Data",,"Ja",,,"41490",,,,"0","6","0","0",,"644","255","N3",,,"r. balk by vooras","26100","6X2",,"nl*2001/116*0007*06","BCC8V21B","GAG","0","0.05","421","Nee","Nee","20260314","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2023-03-16T00:00:00.000","2008-07-24T00:00:00.000","2008-07-24T00:00:00.000","2026-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGR73","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20250116","20211216",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9210","26500","9310",,,"20080819","20080819","Geen verstrekking in Open Data",,"Ja",,,"40960",,,,"0","6","0","0",,"634","255","N3",,,"r. balk by vooras","26500","6X2",,"nl*2001/116*0007*06","BCC8V32B","YAI","0","0.04","410","Nee","Nee","20241012","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2021-12-16T00:00:00.000","2008-08-19T00:00:00.000","2008-08-19T00:00:00.000","2024-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJF98","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20241203","20180712",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8625","26500","8890",,,"20081120","20081120","Geen verstrekking in Open Data",,"Ja",,,"41375",,,,"0","6","0","472",,"634","255","N3",,,"r. balk by vooras","26500","6X2",,"nl*2001/116*0007*06","BCC8V32B","GAI","0","0.05","410","Nee","Nee","20240928","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2018-07-12T00:00:00.000","2008-11-20T00:00:00.000","2008-11-20T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGS83","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20250305","20210929",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8850","27000","9080",,,"20100105","20100105","Geen verstrekking in Open Data",,"Ja",,,"41150",,,,"0","6","0","472",,"634","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*08","BCC8V32B","YAI","0","0.05","410","Nee","Nee","20260305","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2021-09-29T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000","2026-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHZ46","Bedrijfsauto","SCANIA","R 560 A 6X2","20220210","20210129",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9050","26000","9150",,,"20100210","20100210","Geen verstrekking in Open Data",,"Nee",,,"40950",,,,"0","6","0","0",,"664","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*06","BCC8V21B","YAG","0","0.05","441","Nee","Nee","20210515","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2022-02-10T00:00:00.000","2021-01-29T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000","2021-05-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXV14","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20250213","20180615",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9705","26500","9805",,,"20110106","20110106","Geen verstrekking in Open Data",,"Ja",,,"40295",,,,,"6",,,,"650","252","N3",,,"r. balk by vooras","26500",,,,,,,"0.04","405","Nee","Nee","20260119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2018-06-15T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000","2026-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDZ62","Bedrijfsauto","SCANIA","R 560 A 6X2*4","20230818","20110610",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","8740","27000","8840",,,"20110610","20110610","Geen verstrekking in Open Data",,"Nee",,,"41260",,,,"0","6","0","0",,"670","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*08","BCC8V23B","YAG","0","0.05","446","Nee","Nee","20230319","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2023-08-18T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000","2011-06-10T00:00:00.000","2023-03-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJX32","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20240930","20201031",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9050","26500","9150",,,"20110930","20110930","Geen verstrekking in Open Data",,"Ja",,,"40950",,,,"0","6","0","475",,"645","255","N3",,,"r. balk by vooras","26500","6X2",,"nl*2001/116*0007*10","BCC8V32B","YAI","0","0.05","405","Nee","Nee","20250605","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2020-10-31T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000","2025-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNS97","Bedrijfsauto","SCANIA","R 560 A 6X2","20240616","20210602",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9610","27000","9710",,,"20111104","20111104","Geen verstrekking in Open Data",,"Ja","90",,"40590",,,,"0","6","0","0",,"680","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*09","BCC8V21B","YAG","0","0.04","441","Nee","Nee","20240207","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2021-06-02T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZRX13","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20250209","20230830",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9340","27000","9440",,,"20120119","20120119","Geen verstrekking in Open Data",,"Ja",,,"40680",,,,"0","6","0","0",,"645","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*10","BCC8V32B","YAI","0","0.04","405","Nee","Nee","20240829","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2023-08-30T00:00:00.000","2012-01-19T00:00:00.000","2012-01-19T00:00:00.000","2024-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTR04","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20241228","20201003",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9140","27000","9240",,,"20120320","20120320","Geen verstrekking in Open Data",,"Ja",,,"40860",,,,"0","6","0","0",,"645","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*10","BCC8V32B","YAI","0","0.04","405","Nee","Nee","20241114","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2020-10-03T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000","2024-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTR05","Bedrijfsauto","SCANIA","R 560 A 6X2/4","20250105","20230526",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9160","27000","9260",,,"20120504","20120504","Geen verstrekking in Open Data",,"Ja",,,"40840",,,,"0","6","0","0",,"645","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*10","BCC8V32B","YAI","0","0.04","405","Nee","Nee","20250630","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2023-05-26T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000","2025-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZZ21","Bedrijfsauto","SCANIA","R 560 A 6X2","20241012","20170119",,"opleggertrekker","2","N.v.t.","N.v.t.","8","15607","9560","27000","9660",,,"20120906","20120906","Geen verstrekking in Open Data",,"Ja",,,"40230",,,,"0","6","0","0",,"680","255","N3",,,"r. balk by vooras","27000","6X2",,"nl*2001/116*0007*12","BCC8V21B","YAG","0","0.04","441","Nee","Nee","20260321","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2017-01-19T00:00:00.000","2012-09-06T00:00:00.000","2012-09-06T00:00:00.000","2026-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
