"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22GZDH","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20260517","20160625","6406","coupe",,"BLAUW","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940324","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2016-06-25T00:00:00.000","1994-03-24T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HNDK","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20250329","20220725","5516","coupe","4","ROOD","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940419","20020419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,,"0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2022-07-25T00:00:00.000","1994-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PRSZ","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20190713","20160423","6217","coupe",,"BLAUW","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940329","20041021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2018","Geen oordeel","05","Ja","2019-07-13T00:00:00.000","2016-04-23T00:00:00.000","1994-03-29T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GVNV","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20230628","20010403","6441","coupe",,"ROOD","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940617","20010403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2022","Geen oordeel","05","Ja","2023-06-28T00:00:00.000","2001-04-03T00:00:00.000","1994-06-17T00:00:00.000","2001-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64HFBS","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20181005","20180408","5963","coupe",,"GEEL","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940722","20010609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2017","Geen oordeel","05","Ja","2018-10-05T00:00:00.000","2018-04-08T00:00:00.000","1994-07-22T00:00:00.000","2001-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GSVR","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240525","20231103","6216","coupe",,"GRIJS","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940421","20010310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2023-11-03T00:00:00.000","1994-04-21T00:00:00.000","2001-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GXHB","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20241211","20221001","5645","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950505","20010525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2022-10-01T00:00:00.000","1995-05-05T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GVSX","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20190709","20040407","6547","coupe",,"BLAUW","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940504","20010421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2018","Geen oordeel","07","Ja","2019-07-09T00:00:00.000","2004-04-07T00:00:00.000","1994-05-04T00:00:00.000","2001-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JDTN","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20180426","20160525","5897","coupe",,"GEEL","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940819","20020607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2017","Geen oordeel","05","Ja","2018-04-26T00:00:00.000","2016-05-25T00:00:00.000","1994-08-19T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HFVV","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20220624","20191028","5738","coupe",,"GRIJS","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940311","20010717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2021","Geen oordeel","05","Ja","2022-06-24T00:00:00.000","2019-10-28T00:00:00.000","1994-03-11T00:00:00.000","2001-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DNJH","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20181224","20020518","6023","coupe","5","ZWART","Niet geregistreerd","4","1762","1147","1510","1247","585","1200","19940822","19991001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,"G3 gasinstallatie",,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2017","Geen oordeel","05","Ja","2018-12-24T00:00:00.000","2002-05-18T00:00:00.000","1994-08-22T00:00:00.000","1999-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PTXT","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20170418","20081126","679","coupe",,"BLAUW","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19950102","20041203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2016","Geen oordeel","05","Ja","2017-04-18T00:00:00.000","2008-11-26T00:00:00.000","1995-01-02T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNLN86","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20260326","20220909","5412","coupe",,"GRIJS","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940214","19940214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Geen oordeel","07","Ja","2026-03-26T00:00:00.000","2022-09-09T00:00:00.000","1994-02-14T00:00:00.000","1994-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNLP26","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20230910","20150206","5292","coupe",,"GROEN","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940214","19940214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2022","Logisch","00","Ja","2023-09-10T00:00:00.000","2015-02-06T00:00:00.000","1994-02-14T00:00:00.000","1994-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVT37","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20241202","20221206","5412","coupe",,"GRIJS","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940228","19940228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2022-12-06T00:00:00.000","1994-02-28T00:00:00.000","1994-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVT39","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20210406","20161003","5412","coupe",,"GRIJS","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940228","19940228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2020","Logisch","00","Ja","2021-04-06T00:00:00.000","2016-10-03T00:00:00.000","1994-02-28T00:00:00.000","1994-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVT40","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240913","20180830","5412","coupe",,"GRIJS","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940228","19940228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Geen oordeel","07","Ja","2024-09-13T00:00:00.000","2018-08-30T00:00:00.000","1994-02-28T00:00:00.000","1994-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVT50","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20110715","20180308","5309","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940301","19940301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2010","Logisch","00","Ja","2011-07-15T00:00:00.000","2018-03-08T00:00:00.000","1994-03-01T00:00:00.000","1994-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVT54","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20190806","20221230","5309","coupe",,"ZWART","Niet geregistreerd","4","1762","1144","1510","1244","585","1200","19940301","19940301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,"G3 gasinstallatie",,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2018","Geen oordeel","07","Ja","2019-08-06T00:00:00.000","2022-12-30T00:00:00.000","1994-03-01T00:00:00.000","1994-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVT55","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20260426","20240412","5309","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940228","19940228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2024-04-12T00:00:00.000","1994-02-28T00:00:00.000","1994-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVT70","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20241020","20211029","5309","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940228","19940228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2021-10-29T00:00:00.000","1994-02-28T00:00:00.000","1994-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVT72","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240301","20231228","5309","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940228","19940228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2023-12-28T00:00:00.000","1994-02-28T00:00:00.000","1994-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVT74","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20241028","20190617","5309","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940225","19940225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Onlogisch","04","Ja","2024-10-28T00:00:00.000","2019-06-17T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVT75","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20260414","20221216","5309","coupe",,"ZWART","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940225","19940225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2026-04-14T00:00:00.000","2022-12-16T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVT78","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20260312","20060627","5309","coupe",,"ROOD","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940301","19940301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2026-03-12T00:00:00.000","2006-06-27T00:00:00.000","1994-03-01T00:00:00.000","1994-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVT82","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20240720","20121107","5309","coupe",,"ROOD","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940228","19940228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2012-11-07T00:00:00.000","1994-02-28T00:00:00.000","1994-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVT83","Personenauto","TOYOTA","CELICA 1.8 STI LIFTBACK","20260325","20220927","5309","coupe",,"ROOD","Niet geregistreerd","4","1762","1100","1510","1200","585","1200","19940228","19940228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2022-09-27T00:00:00.000","1994-02-28T00:00:00.000","1994-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"