"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G005RV","Personenauto","AUDI","SQ8","20240912","20200612","32253","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20190912","20191127","Geen verstrekking in Open Data","202921","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2020-06-12T00:00:00.000","2019-09-12T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G027ZH","Personenauto","AUDI","SQ8","20250224","20230824","45115","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20200103","20200103","Geen verstrekking in Open Data","196417","Ja","250",,,,,,"4","4","0","0",,"499","200","M1",,,,"3100","4L",,"e1*2001/116*0350*40","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.13","300","Nee","Nee",,"Nee","6600","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-08-24T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G187ZK","Personenauto","AUDI","SQ8","20241115","20240219","30993","hatchback","5","BLAUW","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20191111","20200106","Geen verstrekking in Open Data","202921","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2024-02-19T00:00:00.000","2019-11-11T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G252VZ","Personenauto","AUDI","SQ8","20241213","20231221","31909","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20190828","20191223","Geen verstrekking in Open Data","200622","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,"r. dwarsbalk onder voorzitting","3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-12-21T00:00:00.000","2019-08-28T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G265KD","Personenauto","AUDI","SQ8","20240912","20200113","26231","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20190912","20191010","Geen verstrekking in Open Data","137123","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,"r. dwarsbalk onder voorzitting","3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6600","0","0.00","2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2020-01-13T00:00:00.000","2019-09-12T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G301PK","Personenauto","AUDI","SQ8","20231111","20230619","45115","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20191111","20191111","Geen verstrekking in Open Data","181263","Ja","250",,,,,,"4","4","0","0",,"499","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.13","300","Nee","Nee",,"Nee","6600","0","0.00","2023","Logisch","00","Ja","2023-11-11T00:00:00.000","2023-06-19T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G338RL","Personenauto","AUDI","SQ8","20240829","20200131","31963","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20190829","20191203","Geen verstrekking in Open Data","202921","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,"r. dwarsbalk onder voorzitting","3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2020-01-31T00:00:00.000","2019-08-29T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G449KP","Personenauto","AUDI","SQ8","20241018","20211028","45115","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20191018","20191018","Geen verstrekking in Open Data","167347","Ja","250",,,,,,"4","4","0","0",,"499","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ1","QA8QA8D6010RT21C224BFAEM1S5FL","0","0.13","300","Nee","Nee",,"Nee","6600","0","0.00","2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-10-28T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G552PZ","Personenauto","AUDI","SQ8","20250129","20230919","45115","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20191113","20191113","Geen verstrekking in Open Data","180247","Ja","250",,,,,,"4","4","0","0",,"499","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.13","300","Nee","Nee",,"Nee","6600","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2023-09-19T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G638ZV","Personenauto","AUDI","SQ8","20250110","20231229","45115","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20200110","20200110","Geen verstrekking in Open Data","175347","Ja","250",,,,,,"4","4","0","0",,"499","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.13","300","Nee","Nee",,"Nee","6600","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-12-29T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G743NP","Personenauto","AUDI","SQ8","20241105","20191105","45115","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20191105","20191105","Geen verstrekking in Open Data","214825","Ja","250",,,,,,"4","4","0","0",,"499","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.13","300","Nee","Nee",,"Nee","6600","0","0.00","2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G791RZ","Personenauto","AUDI","SQ8","20241127","20201117","32718","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20191108","20191230","Geen verstrekking in Open Data","171234","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6600","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-11-17T00:00:00.000","2019-11-08T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G849PG","Personenauto","AUDI","SQ8","20241009","20211118","31021","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20191007","20191107","Geen verstrekking in Open Data","187689","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,"r. dwarsbalk onder voorzitting","3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6600","0","0.00","2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-11-18T00:00:00.000","2019-10-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G860RZ","Personenauto","AUDI","SQ8","20241003","20191224","31617","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20190902","20191224","Geen verstrekking in Open Data","202921","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2019-12-24T00:00:00.000","2019-09-02T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G892KV","Personenauto","AUDI","SQ8","20241018","20191018","45115","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20191018","20191018","Geen verstrekking in Open Data","185369","Ja","250",,,,,,"4","4","0","0",,"499","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFAEM1S5FL","0","0.13","300","Nee","Nee",,"Nee","6600","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G916NG","Personenauto","AUDI","SQ8","20241107","20200502","44598","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20191102","20191102","Geen verstrekking in Open Data","176953","Ja","250",,,,,,"4","4","0","0",,"499","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ1","QA8QA8D6010RT21C214BFAEM1S5FL","0","0.13","300","Nee","Nee",,"Nee","6600","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-05-02T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G917KX","Personenauto","AUDI","SQ8","20240511","20230510","30718","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20190910","20191019","Geen verstrekking in Open Data","199062","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2023-05-10T00:00:00.000","2019-09-10T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G918NG","Personenauto","AUDI","SQ8","20241103","20200501","44598","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20191102","20191102","Geen verstrekking in Open Data","177513","Ja","250",,,,,,"4","4","0","0",,"499","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ1","QA8QA8D6010RT21C214BFAEM1S5FL","0","0.13","300","Nee","Nee",,"Nee","6600","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-05-01T00:00:00.000","2019-11-02T00:00:00.000","2019-11-02T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H003TH","Personenauto","AUDI","SQ8","20250318","20240402","32606","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20200318","20200519","Geen verstrekking in Open Data","221045","Ja","250",,,,,,"4","4","0","0",,"499","200","M1",,,,"3100","4L",,"e1*2001/116*0350*41","SDHVAQ2","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-04-02T00:00:00.000","2020-03-18T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H011HV","Personenauto","AUDI","SQ8","20250117","20240406","31247","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20200102","20200206","Geen verstrekking in Open Data","183529","Ja","250",,,,,,"4","4","0","0",,"0","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ1","QA8QA8D6010RT21C224BFAEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6600","0","0.00","2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-04-06T00:00:00.000","2020-01-02T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H016JF","Personenauto","AUDI","SQ8","20240802","20220805","33076","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20200103","20200214","Geen verstrekking in Open Data","197478","Ja","250",,,,,,"4","4",,,,,"200","M1",,,"r. dwarsbalk onder voorzitting","3100","4L",,"e1*2001/116*0350*37","SDHVAQ1","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2022-08-05T00:00:00.000","2020-01-03T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H031LN","Personenauto","AUDI","SQ8","20240914","20200527","18478","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20191120","20200306","Geen verstrekking in Open Data","179592","Ja","250",,,,,,"4","4",,,,,"200","M1",,,"r. dwarsbalk onder voorzitting","3100","4L",,"e1*2001/116*0350*37","SDHVAQ1","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6600",,,"2024","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2020-05-27T00:00:00.000","2019-11-20T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H045ZV","Personenauto","AUDI","SQ8","20250204","20200624","31499","hatchback","5","WIT","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20200204","20200624","Geen verstrekking in Open Data","186480","Ja",,,,,,,"4","4","0","0",,"0","200","M1",,,"r. motorruimte","3100","4L",,"e1*2001/116*0350*40","SDHVAQ2","QA8QA8D6010RT21C214BFAEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2020-06-24T00:00:00.000","2020-02-04T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H048JH","Personenauto","AUDI","SQ8","20241104","20200212","31851","hatchback","5","ZWART","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20191104","20200212","Geen verstrekking in Open Data","201010","Ja","250",,,,,,"4","4",,,,,"200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ1","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.13","300","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2020-02-12T00:00:00.000","2019-11-04T00:00:00.000","2020-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H057VN","Personenauto","AUDI","SQ8","20241228","20231229","22171","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20191217","20200710","Geen verstrekking in Open Data","173226","Ja",,,,,,,"4","4","0","0",,"0","200","M1",,,"r. dwarsbalk onder voorzitting","3100","4L",,"e1*2001/116*0350*37","SDHVAQ2","QA8QA8D6010RT21C224BFAEM1S5FL","0","0.00","300","Nee","Nee",,"Nee","6600","0","0.00","2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-12-29T00:00:00.000","2019-12-17T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H062BT","Personenauto","AUDI","SQ8","20250119","20240125","45115","hatchback","5","GRIJS","Niet geregistreerd","8","3956","2340","3100","2440","750","3500","20200103","20200103","Geen verstrekking in Open Data","178804","Ja","250",,,,,,"4","4",,,,"499","200","M1",,,,"3100","4L",,"e1*2001/116*0350*37","SDHVAQ1","QA8QA8D6010RT21C224BFBEM1S5FL","0","0.13","300","Nee","Nee",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-01-25T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"