"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VKB27","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20241102","20120405","13265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1790","2850","1890","750",,"20071025","20081208","Geen verstrekking in Open Data",,"Ja",,"1060",,"2000","2000",,,"4",,,,,"185","N1",,,"r. by voorzitting","2850",,,,,,,"0.04","310","Nee","Nee",,"Nee","4770",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2012-04-05T00:00:00.000","2007-10-25T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNF87","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20240725","20150716","8818","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1685","2790","1785","750",,"20110331","20110331","Geen verstrekking in Open Data","35205","Ja",,"1105",,"2000","2000",,"0","4","0","0",,"478","190","N1",,,"r. balk","2790","4",,"e2*2007/46*0037*02","F4AP","F4APA6","0","0.05","310","Nee","Nee",,"Nee","4790","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2015-07-16T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNF92","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20240812","20220816","7694","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1685","2790","1785","750",,"20110323","20110323","Geen verstrekking in Open Data","30614","Ja",,"1105",,"2000","2000",,"0","4","0","0",,"478","190","N1",,,"r. balk","2790","4",,"e2*2007/46*0037*02","F4AS","F4ASA6","0","0.04","310","Nee","Nee",,"Nee","4790","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2022-08-16T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNT17","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20241230","20180329","7457","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1880","2960","1980","750",,"20110608","20110608","Geen verstrekking in Open Data","29668","Ja",,"1080",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk","2960","4",,"e2*2007/46*0037*02","F4BM","F4BMB6","0","0.03","350","Nee","Nee",,"Nee","4960","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2018-03-29T00:00:00.000","2011-06-08T00:00:00.000","2011-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPB21","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20240726","20220816","7779","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1753","2770","1853","750",,"20110621","20110621","Geen verstrekking in Open Data","30984","Ja",,"1017",,"2000","2000",,"0","4","0","0",,"478","190","N1",,,"r. balk","2770","4",,"e2*2007/46*0037*02","F4AM","F4AMA6","0","0.04","310","Nee","Nee",,"Nee","4770","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-08-16T00:00:00.000","2011-06-21T00:00:00.000","2011-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPH29","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20250421","20170302","7663","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1653","2770","1753","750",,"20110630","20110630","Geen verstrekking in Open Data","30511","Ja",,"1117",,"2000","2000",,"0","4","0","0",,"478","190","N1",,,"r. balk","2770","4",,"e2*2007/46*0037*02","F4AM","F4AMA6","0","0.04","310","Nee","Nee",,"Nee","4770","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-03-02T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRG37","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20250102","20240518","8640","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1723","2790","1823","750",,"20110913","20110913","Geen verstrekking in Open Data","34504","Ja",,"1067",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk","3030","4",,"e2*2007/46*0037*02","F4B1","F4B1B6","0","0.05","350","Nee","Nee",,"Nee","5030","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-05-18T00:00:00.000","2011-09-13T00:00:00.000","2011-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRT46","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20241019","20231020","7979","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1685","2790","1785","750",,"20111107","20111107","Geen verstrekking in Open Data","31801","Ja",,"1105",,"2000","2000",,"0","4","0","0",,"478","190","N1",,,"r. balk","2790","4",,"e2*2007/46*0037*02","F4A0","F4A0A6","0","0.04","310","Nee","Nee",,"Nee","4790","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-10-20T00:00:00.000","2011-11-07T00:00:00.000","2011-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSP98","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20240718","20120118","8654","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1723","2790","1823","750",,"20120118","20120118","Geen verstrekking in Open Data","34558","Ja",,"1067",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk","3030","4",,"e2*2007/46*0037*02","F4B1","F4B1B6","0","0.05","350","Nee","Nee",,"Nee","5030","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTN33","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20250221","20240216","9468","gesloten opbouw","1","N.v.t.","N.v.t.","4","1995","2017","2950","2117","750",,"20120221","20120221","Geen verstrekking in Open Data","37887","Ja",,"933",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. deurstyl by slotplaat","3030","4",,"e2*2007/46*0037*04","F4B1D","F4B1DS","0","0.04","350","Nee","Nee",,"Nee","5030","1",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-02-16T00:00:00.000","2012-02-21T00:00:00.000","2012-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXK51","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20240802","20181005","9127","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1786","2790","1886","750",,"20120719","20120719","Geen verstrekking in Open Data","36497","Ja",,"1004",,"2000","2000",,"0","4","0","0",,"478","190","N1",,,"r. balk","2790","4",,"e2*2007/46*0037*06","F4A1","F4A1A6","0","0.04","310","Nee","Nee",,"Nee","4790","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2018-10-05T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXK52","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20250402","20210702","8635","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1865","3030","1965","750",,"20120714","20120714","Geen verstrekking in Open Data","34487","Ja",,"1165",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk","3030","4",,"e2*2007/46*0037*06","F4B0","F4B0B6","0","0.03","350","Nee","Nee",,"Nee","5030","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-07-02T00:00:00.000","2012-07-14T00:00:00.000","2012-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZR10","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20241111","20121103","9168","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1867","3030","1967","750",,"20121103","20121103","Geen verstrekking in Open Data","37076","Ja",,"1163",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk","3030","4",,"e2*2007/46*0037*07","F4B1","F4B1B6","0","0.04","350","Nee","Nee",,"Nee","5030","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2012-11-03T00:00:00.000","2012-11-03T00:00:00.000","2012-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZR11","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20250110","20130103","9351","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1842","3030","1942","750",,"20130103","20130103","Geen verstrekking in Open Data","37831","Ja",,"1188",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk","3030","4",,"e2*2007/46*0037*07","F4B1","F4B1B6","0","0.04","350","Nee","Nee",,"Nee","5030","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZT48","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20240813","20240507","8211","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1923","2790","2023","750",,"20121221","20121221","Geen verstrekking in Open Data","33120","Ja",,"867",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk","3030","4",,"e2*2007/46*0037*07","F4B0","F4B0B6","0","0.03","350","Nee","Nee",,"Nee","5030","0",,"2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2024-05-07T00:00:00.000","2012-12-21T00:00:00.000","2012-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZT49","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20241128","20121128","8816","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1846","3030","1946","750",,"20121128","20121128","Geen verstrekking in Open Data","35620","Ja",,"1184",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk","3030","4",,"e2*2007/46*0037*07","F4B1","F4B1B6","0","0.04","350","Nee","Nee",,"Nee","5030","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNH80","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20250601","20131223","9129","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1812","2790","1912","750",,"20110620","20110620","Geen verstrekking in Open Data","36501","Ja",,"978",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk","2930","4",,"e2*2007/46*0037*02","F4BH","F4BHBH","0","0.04","350","Nee","Nee",,"Nee","4930","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2013-12-23T00:00:00.000","2011-06-20T00:00:00.000","2011-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNS66","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20240628","20110624","8022","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1753","2770","1853","750",,"20110624","20110624","Geen verstrekking in Open Data","31978","Ja",,"1017",,"2000","2000",,"0","4","0","0",,"478","190","N1",,,"r. balk","2770","4",,"e2*2007/46*0037*02","F4AM","F4AMA6","0","0.04","310","Nee","Nee",,"Nee","4770","0",,"2024","Logisch","00","Ja","2024-06-28T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNS67","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20240605","20230509","7949","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20110601","20110601","Geen verstrekking in Open Data","31678","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk","2960","4",,"e2*2007/46*0037*02","F4BM","F4BMB6","0","0.04","350","Nee","Nee",,"Nee","4960","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-05-09T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSF17","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20241002","20111220","9366","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1812","2930","1912","750",,"20111220","20111220","Geen verstrekking in Open Data","37469","Ja",,"1118",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk","2930","4",,"e2*2007/46*0037*02","F4BH","F4BHBH","0","0.04","350","Nee","Nee",,"Nee","4930","0",,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2011-12-20T00:00:00.000","2011-12-20T00:00:00.000","2011-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSK27","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20241219","20111212","8032","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1685","2790","1785","750",,"20111212","20111212","Geen verstrekking in Open Data","32017","Ja",,"1105",,"2000","2000",,"0","4","0","0",,"478","190","N1",,,"r. balk","2790","4",,"e2*2007/46*0037*02","F4AS","F4ASA6","0","0.04","310","Nee","Nee",,"Nee","4790","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2011-12-12T00:00:00.000","2011-12-12T00:00:00.000","2011-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSK28","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20240814","20111213","7492","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20111213","20111213","Geen verstrekking in Open Data","29813","Ja",,"1260",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk","2960","4",,"e2*2007/46*0037*02","F4BM","F4BMB6","0","0.04","350","Nee","Nee",,"Nee","4960","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2011-12-13T00:00:00.000","2011-12-13T00:00:00.000","2011-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTR19","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20250515","20170501","8993","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1723","2950","1823","750",,"20120330","20120330","Geen verstrekking in Open Data","35945","Ja",,"1227",,"2000","2000",,"0","4","0","0",,"518","190","N1",,,"r. balk","3030","4",,"e2*2007/46*0037*04","F4B1","F4B1B6","0","0.05","350","Nee","Nee",,"Nee","5030","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2017-05-01T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVF54","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20240331","20231208","7920","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1685","2790","1785","750",,"20120331","20120331","Geen verstrekking in Open Data","31562","Ja",,"1105",,"2000","2000",,"0","4","0","0",,"478","190","N1",,,"r. balk","2790","4",,"e2*2007/46*0037*04","F4A0","F4A0A6","0","0.04","310","Nee","Nee",,"Nee","4790","0",,"2023","Logisch","00","Ja","2024-03-31T00:00:00.000","2023-12-08T00:00:00.000","2012-03-31T00:00:00.000","2012-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVF55","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20240611","20210611","8254","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1685","2950","1785","750",,"20120330","20120330","Geen verstrekking in Open Data","32926","Ja",,"1265",,"2000","2000",,"0","4","0","0",,"478","190","N1",,,"r. balk","2950","4",,"e2*2007/46*0037*04","F4B0","F4B0A6","0","0.04","310","Nee","Nee",,"Nee","4950","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2021-06-11T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVF56","Bedrijfsauto","NISSAN","NISSAN PRIMASTAR","20250124","20130926","8622","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1845","2950","1945","750",,"20120330","20120330","Geen verstrekking in Open Data","34428","Ja",,"1105",,"2000","2000",,"0","4","0","0",,"478","190","N1",,,"r. balk","2950","4",,"e2*2007/46*0037*04","F4B1","F4B1A6","0","0.04","310","Nee","Nee",,"Nee","4950","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2013-09-26T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"