"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BPPV","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.9T L1H1","20250217","20231223",,"veewagen","3","N.v.t.","N.v.t.","4","1870","1881","2900","1981","750",,"20040813","20040813","Geen verstrekking in Open Data",,"Ja",,"1019",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2900",,,,,,,"0.04","310","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-12-23T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VTB7","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1","20250620","20190916","11032","veewagen","5","N.v.t.","N.v.t.","4","2464","1985","3035","2085","750",,"20080620","20080620","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","3035",,,,,,,"0.05","350","Nee","Nee",,"Nee","5035",,,"2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2019-09-16T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VVJ2","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20240728","20210728","9769","veewagen","6","N.v.t.","N.v.t.","4","1995","1800","2960","1900","750",,"20080904","20080904","Geen verstrekking in Open Data",,"Ja",,"1160",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-07-28T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BXVL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20240902","20180823","9984","veewagen","2","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20060503","20060503","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2018-08-23T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VLD4","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 CREWCAB","20241213","20220622","12863","veewagen","6","N.v.t.","N.v.t.","4","2464","1855","3035","1955","750",,"20071129","20071129","Geen verstrekking in Open Data",,"Ja",,"1180",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","3035",,,,,,"0","0.05","350","Nee","Nee",,"Nee","5035",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-06-22T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGP73","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1","20250105","20220322","7038","veewagen","3","N.v.t.","N.v.t.","4","1995","1845","2770","1945","750",,"20100222","20100222","Geen verstrekking in Open Data","28452","Ja",,"925",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-03-22T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJG59","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-DPF-E4 2.9T L2H1 CREWCAB","20241016","20191016","10554","veewagen","6","N.v.t.","N.v.t.","4","1995","1830","3030","1930","750",,"20100709","20100709","Geen verstrekking in Open Data","44010","Ja",,"1200",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","3030",,,,,,,"0.04","350","Nee","Nee",,"Nee","5030",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-10-16T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXT98","Bedrijfsauto","OPEL","VIVARO","20240905","20180910","8886","veewagen","3","N.v.t.","N.v.t.","4","1995","1801","3030","1901","750",,"20120815","20120815","Geen verstrekking in Open Data","36131","Ja",,"1229",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"r. balk a. vooras","3030","F7",,"e1*2007/46*0575*08","B1B6","E1ARG3","0","0.04","350","Nee","Nee",,"Nee","5030","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2018-09-10T00:00:00.000","2012-08-15T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BKKL","Bedrijfsauto","OPEL","VIVARO 1.9DTI 2.7T L1H1","20241124","20170616",,"veewagen","3","N.v.t.","N.v.t.","4","1870","1805","2700","1905","750","2000","20031017","20031017","Geen verstrekking in Open Data",,"Ja",,"895",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-06-16T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BTXX","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20240719","20220102","8809","veewagen","3","N.v.t.","N.v.t.","4","1870","1870","2700","1970","750","2000","20050815","20050815","Geen verstrekking in Open Data","31210","Ja",,"830",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-01-02T00:00:00.000","2005-08-15T00:00:00.000","2005-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFK74","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.7T L1H1","20250214","20180215","8422","veewagen","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20091104","20091104","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.05","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2018-02-15T00:00:00.000","2009-11-04T00:00:00.000","2009-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGG56","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.7T L1H1","20250115","20160112","8384","veewagen","3","N.v.t.","N.v.t.","4","2464","1710","2820","1810","750",,"20100111","20100111","Geen verstrekking in Open Data","34992","Ja",,"1110",,"2000","2000",,"4","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2820",,,,,,"0","0.06","310","Nee","Nee",,"Nee","4820",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2016-01-12T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VGG8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 CREWCAB","20250424","20240310","11510","veewagen","5","N.v.t.","N.v.t.","4","1995","1810","2960","1910","750",,"20070424","20070424","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-03-10T00:00:00.000","2007-04-24T00:00:00.000","2007-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVX44","Bedrijfsauto","OPEL","VIVARO","20240826","20180205","9351","veewagen","6","N.v.t.","N.v.t.","4","1995","1953","3030","2053","750",,"20120604","20120604","Geen verstrekking in Open Data","38065","Ja",,"1077",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"r. balk a. vooras","3030","F7",,"e1*2007/46*0575*07","B1B6","E1ATG2","0","0.04","350","Nee","Nee",,"Nee","5030","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2018-02-05T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VPN3","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1","20241019","20220327","8701","veewagen","5","N.v.t.","N.v.t.","4","1995","1800","2960","1900","750",,"20080401","20080401","Geen verstrekking in Open Data",,"Ja",,"1160",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-03-27T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BXLR","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20241002","20230925","9600","veewagen","6","N.v.t.","N.v.t.","4","1870","1780","2700","1880","750",,"20060323","20060323","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,,"0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2023-09-25T00:00:00.000","2006-03-23T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VJD5","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20250119","20231110","10048","veewagen","3","N.v.t.","N.v.t.","4","1995","2064","2960","2164","750",,"20070809","20070809","Geen verstrekking in Open Data",,"Ja",,"896",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.04","350","Nee","Nee",,"Nee","4960",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-11-10T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VVX5","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/84KW-DPF-E4 2.7T L1H1 CREWCAB","20240905","20181213","9750","veewagen","6","N.v.t.","N.v.t.","4","2464","1810","2820","1910","750","2000","20081027","20081027","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2820",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4820",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2018-12-13T00:00:00.000","2008-10-27T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VNG5","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.7T L1H1","20240831","20240409","9977","veewagen","3","N.v.t.","N.v.t.","4","2464","1710","2820","1810","750",,"20080208","20080208","Geen verstrekking in Open Data",,"Ja",,"1110",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2820",,,,,,,"0.06","310","Nee","Nee",,"Nee","4820",,,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-04-09T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVJ08","Bedrijfsauto","OPEL","VIVARO","20250417","20181017","8262","veewagen","3","N.v.t.","N.v.t.","4","1995","1743","2790","1843","750",,"20120417","20120417","Geen verstrekking in Open Data","33537","Ja",,"1047",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"r. balk a. vooras","2790","F7",,"e1*2007/46*0575*07","A0A6","E1APG3","0","0.04","310","Nee","Nee",,"Nee","4790","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2018-10-17T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VGN9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.7T L1H1","20250515","20201016","8430","veewagen","3","N.v.t.","N.v.t.","4","1995","1650","2770","1750","750",,"20070514","20070514","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2770",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4770",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-10-16T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VKR7","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1","20240208","20230425","11105","veewagen","3","N.v.t.","N.v.t.","4","2464","1745","3035","1845","750",,"20071101","20071101","Geen verstrekking in Open Data",,"Nee",,"1290",,"2000","2000",,"5","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","3035",,,,,,"0","0.06","350","Nee","Nee",,"Nee","5035",,,"2023","Logisch","00","Ja","2024-02-08T00:00:00.000","2023-04-25T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZN15","Bedrijfsauto","OPEL","VIVARO","20240902","20210224","8575","veewagen","3","N.v.t.","N.v.t.","4","1995","1743","2950","1843","750",,"20121031","20121031","Geen verstrekking in Open Data","35412","Ja",,"1207",,"2000","2000",,"4","4",,,,,"190","N1",,,"r. balk a. vooras","2950","F7",,,,,,"0.05","310","Nee","Nee",,"Nee","4950",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2021-02-24T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VZZ1","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 TECSHIFT","20250317","20160305","11151","veewagen","6","N.v.t.","N.v.t.","4","2464","1880","3005","1980","750",,"20090317","20090317","Geen verstrekking in Open Data",,"Ja",,"1125",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","3005",,,,,,"0","0.05","350","Nee","Nee",,"Nee","5005",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2016-03-05T00:00:00.000","2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VFF6","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1","20240915","20211009","11075","veewagen","5","N.v.t.","N.v.t.","4","2464","1840","3035","1940","750",,"20070222","20070222","Geen verstrekking in Open Data",,"Ja",,"1195",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","3035",,,,,,"0","0.06","350","Nee","Nee",,"Nee","5035",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-10-09T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VJX4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1","20240928","20170607","9800","veewagen","3","N.v.t.","N.v.t.","4","1995","1700","2960","1800","750",,"20070925","20070925","Geen verstrekking in Open Data",,"Ja",,"1260",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2960",,,,,,,"0.05","350","Nee","Nee",,"Nee","4960",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2017-06-07T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"