"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8ZRR52","Personenauto","BUERSTNER","BT6904","20250415","20171202","10728","kampeerwagen","4","GRIJS","WIT","4","2287","2785","3500","2885","750","2000","20150310","20150310","Geen verstrekking in Open Data","77087","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*06","FTS8FE","K1HI0G04BT6904","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2017-12-02T00:00:00.000","2015-03-10T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G737XH","Personenauto","BUERSTNER","BT6904","20250403","20200225","10355","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20161018","20200225","Geen verstrekking in Open Data","42716","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*10","FTS8FE","K1HI0G04BT6904","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2020-02-25T00:00:00.000","2016-10-18T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G948LR","Personenauto","BUERSTNER","BT6904","20241030","20191030","11901","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20160224","20191030","Geen verstrekking in Open Data","49223","Ja","143",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*13","FTS9FE","K1HI0G04BT6904","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2019-10-30T00:00:00.000","2016-02-24T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB435Z","Personenauto","BUERSTNER","BT6904","20241108","20220203","11085","kampeerwagen","4","WIT","GRIJS","4","2287","2785","3500","2885","750","2000","20150421","20150421","Geen verstrekking in Open Data","79700","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS8FF","K1HI0G04BT6904","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2022-02-03T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD269J","Personenauto","BUERSTNER","BT6904","20250302","20220309","12277","kampeerwagen","4","GRIJS","WIT","4","2287","2825","3500","2925","750","2000","20150421","20150421","Geen verstrekking in Open Data","91412","Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"r.","4000","4020",,"e1*2007/46*1021*08","FTS9FF","K1NP1I44BT6904","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-03-09T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG131B","Personenauto","BUERSTNER","BT6904","20250518","20150508","11651","kampeerwagen","5","GRIJS","WIT","4","2287","2785","3500","2885","750","2000","20150508","20150508","Geen verstrekking in Open Data","84601","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS9FF","K1HI0G04BT6904","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG937J","Personenauto","BUERSTNER","BT6904","20250520","20150520","10690","kampeerwagen","4","GRIJS","WIT","4","2287","2785","3500","2885","750","2000","20150520","20150520","Geen verstrekking in Open Data","76601","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*06","FTS8FE","K1HI0G04BT6904","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2015-05-20T00:00:00.000","2015-05-20T00:00:00.000","2015-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH382L","Personenauto","BUERSTNER","BT6904","20250328","20150530","11186","kampeerwagen","4","GRIJS","WIT","4","2287","2785","3500","2885","750","2000","20150530","20150530","Geen verstrekking in Open Data","79866","Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*07","FTS9FE","K1HI0G04BT6904","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2015-05-30T00:00:00.000","2015-05-30T00:00:00.000","2015-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH479D","Personenauto","BUERSTNER","BT6904","20240708","20200131","12334","kampeerwagen","5","GRIJS","WIT","4","2287","2785","3500","2885","750","2000","20150604","20150604","Geen verstrekking in Open Data","86334","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS9FF","K1HI0G04BT6904","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-01-31T00:00:00.000","2015-06-04T00:00:00.000","2015-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK276G","Personenauto","BUERSTNER","BT6904","20240927","20221119","11221","kampeerwagen","5","WIT","GRIJS","4","2287","2785","3500","2885","750","2000","20150618","20150618","Geen verstrekking in Open Data","79459","Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*10","FTS8FF","K1HI0G04BT6904","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-11-19T00:00:00.000","2015-06-18T00:00:00.000","2015-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK441T","Personenauto","BUERSTNER","BT6904","20240702","20210605","11161","kampeerwagen","4","GRIJS","WIT","4","2287","2785","3500","2885","750","2000","20150702","20150702","Geen verstrekking in Open Data","80317","Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*08","FTS8FF","K1HI0G04BT6904","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2021-06-05T00:00:00.000","2015-07-02T00:00:00.000","2015-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN603T","Personenauto","BUERSTNER","BT6904","20240714","20150828","10728","kampeerwagen","4","GRIJS","WIT","4","2287","2785","3500","2885","750","2000","20150714","20150714","Geen verstrekking in Open Data","76857","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*06","FTS8FE","K1HI0G04BT6904","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2015-08-28T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN962R","Personenauto","BUERSTNER","BT6904","20230622","20230609","11477","kampeerwagen","5","WIT","GRIJS","4","2287","2785","3500","2885","750","2000","20150729","20150729","Geen verstrekking in Open Data","79377","Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*10","FTS9FE","K1HI0G04BT6904","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2023-06-22T00:00:00.000","2023-06-09T00:00:00.000","2015-07-29T00:00:00.000","2015-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H498TK","Personenauto","BUERSTNER","BT6904","20250518","20200518","9715","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20160108","20200518","Geen verstrekking in Open Data","40026","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*10","FTS8FE","K1HI0G04BT6904","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2020-05-18T00:00:00.000","2016-01-08T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H583HZ","Personenauto","BUERSTNER","BT6904","20240831","20200327","11034","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20160830","20200327","Geen verstrekking in Open Data","45573","Ja","140",,,,,,"3","4",,,,,"230","M1",,,"r.","3500","4020",,,,,,"0.03","380","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-03-27T00:00:00.000","2016-08-30T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H639VB","Personenauto","BUERSTNER","BT6904","20240630","20230627","8440","kampeerwagen","4","GRIJS","WIT","4","2287","2785","3500","2885","750","2000","20160809","20200726","Geen verstrekking in Open Data","34654","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*10","FTS8FE","K1HI0I44BT6904","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-06-27T00:00:00.000","2016-08-09T00:00:00.000","2020-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H725RG","Personenauto","BUERSTNER","BT6904","20250421","20200401","9942","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2800","3500","2900","750","2000","20150706","20200401","Geen verstrekking in Open Data","40986","Ja","140",,,,,,"3","4",,,,,"230","M1",,,"r.","3500","4020",,,,,,"0.03","380","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2020-04-01T00:00:00.000","2015-07-06T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J356DF","Personenauto","BUERSTNER","BT6904","20240703","20200707","9657","kampeerwagen","4","GRIJS","WIT","4","2287","2785","3500","2885","750","2000","20141015","20200707","Geen verstrekking in Open Data","39780","Ja",,,,,,,"3","4",,,,,"230","M1",,,"r.","3500","4020",,,,,,"0.03","380","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2020-07-07T00:00:00.000","2014-10-15T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J446JN","Personenauto","BUERSTNER","BT6904","20240615","20220617","10419","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20160623","20200813","Geen verstrekking in Open Data","42986","Ja","140",,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*06","FTS8FE","K1HI0G04BT6904","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-06-17T00:00:00.000","2016-06-23T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J640LL","Personenauto","BUERSTNER","BT6904","20240913","20200908","10765","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20150417","20200908","Geen verstrekking in Open Data","44462","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS9FF","K1HI0G04BT6904","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2020-09-08T00:00:00.000","2015-04-17T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J641DL","Personenauto","BUERSTNER","BT6904","20250317","20230309","9978","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20160323","20200727","Geen verstrekking in Open Data","41137","Ja",,,,,,,"3","4","0","0",,"699","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*13","FTS8FE","K1HI0G04BT6904","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-03-09T00:00:00.000","2016-03-23T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J918HL","Personenauto","BUERSTNER","BT6904","20240630","20220713","11012","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20150702","20200812","Geen verstrekking in Open Data","45493","Ja",,,,,,,"3","4","0","0",,"0","230","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTS9FF","K1HI0G04BT6904","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-07-13T00:00:00.000","2015-07-02T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB968V","Personenauto","BUERSTNER","BT6904","20250419","20160211","10997","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2785","3500","2885","750","2000","20160211","20160211","Geen verstrekking in Open Data","73711","Ja",,,,,,,"3","4","0","0",,"699","230","M1",,,"onder r. voorzitting","3500","4020",,"e1*2007/46*1021*12","FTS8FE","K1HI0G04BT6904","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2016-02-11T00:00:00.000","2016-02-11T00:00:00.000","2016-02-11T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD830J","Personenauto","BUERSTNER","BT6904","20240926","20230308","13028","kampeerwagen","4","GRIJS","WIT","4","2999","2860","3500","2960","750","1800","20160215","20160215","Geen verstrekking in Open Data","91878","Ja",,,,,,,"3","4","0","0",,"699","230","M1",,,"onder r. voorzitting","4000","4020",,"e1*2007/46*1021*13","FTT9FF","K1NP1I44BT6904","0","0.04","380","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2023-03-08T00:00:00.000","2016-02-15T00:00:00.000","2016-02-15T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF510F","Personenauto","BUERSTNER","BT6904","20250430","20160302","11356","kampeerwagen","4","BRUIN","Niet geregistreerd","4","2999","2820","3500","2920","750","2000","20150430","20160302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"r.","3500","4020",,"e1*2007/46*1021*09","FTT9FE","K1HI0G04BT6904","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2016-03-02T00:00:00.000","2015-04-30T00:00:00.000","2016-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF955X","Personenauto","BUERSTNER","BT6904","20240716","20160309","11702","kampeerwagen","4","WIT","GRIJS","4","2287","2785","3500","2885","750","2000","20160309","20160309","Geen verstrekking in Open Data","81555","Ja",,,,,,,"3","4","0","0",,"699","230","M1",,,"onder r. voorzitting","3500","4020",,"e1*2007/46*1021*13","FTS8FF","K1HI0G04BT6904","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2016-03-09T00:00:00.000","2016-03-09T00:00:00.000","2016-03-09T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"