"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11ZHJ7","Personenauto","BMW","M6","20241206","20230815","48186","cabriolet","4","ZWART","Niet geregistreerd","10","4999","1905","2380","2005",,,"20080805","20121109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"487","0","M1",,,"op r. schroefveerkoker onder motorkap","2380","M560",,"e1*2001/116*0297*07","EK91","AB","0","0.19","278","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-08-15T00:00:00.000","2008-08-05T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZNN8","Personenauto","BMW","M6","20250419","20180425","7042","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130129","20130129","Geen verstrekking in Open Data","186903","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","LZ91","5A000","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2018-04-25T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZNN8","Personenauto","BMW","M6","20240605","20170707","28414","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130129","20130129","Geen verstrekking in Open Data","172560","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","LZ91","5A000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2017-07-07T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLZ08","Personenauto","BMW","M6","20250201","20170831","26995","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130531","20130531","Geen verstrekking in Open Data","194123","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*05","LZ91","5A0V0","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2017-08-31T00:00:00.000","2013-05-31T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXS82","Personenauto","BMW","M6","20230627","20141217","26995","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130808","20130808","Geen verstrekking in Open Data","187784","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*06","LZ91","5A040000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-06-27T00:00:00.000","2014-12-17T00:00:00.000","2013-08-08T00:00:00.000","2013-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVP53","Personenauto","BMW","M6","20250511","20200227","21403","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130220","20140522","Geen verstrekking in Open Data","180394","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*04","LZ91","5A000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2020-02-27T00:00:00.000","2013-02-20T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBK49","Personenauto","BMW","M6","20250513","20140619","12402","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130409","20140619","Geen verstrekking in Open Data","197807","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*05","LZ91","5A000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2014-06-19T00:00:00.000","2013-04-09T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGF61","Personenauto","BMW","M6","20240718","20210721","33129","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1955","2410","2055",,,"20140718","20140718","Geen verstrekking in Open Data","196560","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*06","LZ91","5A04E000","0","0.21","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2021-07-21T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJX40","Personenauto","BMW","M6","20241012","20240319","33129","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20140828","20140828","Geen verstrekking in Open Data","202450","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*05","LZ91","5A0V0","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-03-19T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZRK8","Personenauto","BMW","M6","20240614","20231003","26995","cabriolet","4","GROEN","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130109","20130109","Geen verstrekking in Open Data","187470","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","LZ91","5A000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-10-03T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XSB2","Personenauto","BMW","M6","20241026","20231027","30047","cabriolet","4","WIT","Niet geregistreerd","8","4395","1955","2410","2055",,,"20120713","20120713","Geen verstrekking in Open Data","189320","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","LZ91","5A0V0","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-10-27T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SKX91","Personenauto","BMW","M6","20240531","20191025","26995","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1955","2410","2055",,,"20131028","20131028","Geen verstrekking in Open Data","190449","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","LZ91","5A000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2019-10-25T00:00:00.000","2013-10-28T00:00:00.000","2013-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZDN3","Personenauto","BMW","M6","20250516","20240324","29835","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20121010","20121010","Geen verstrekking in Open Data","189475","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","LZ91","5A000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-03-24T00:00:00.000","2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KGB07","Personenauto","BMW","M6","20250421","20220426","26995","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130415","20130415","Geen verstrekking in Open Data","182415","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","LZ91","5A000","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2022-04-26T00:00:00.000","2013-04-15T00:00:00.000","2013-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZHD1","Personenauto","BMW","M6","20240525","20200603","21052","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1955","2410","2055",,,"20120404","20130419","Geen verstrekking in Open Data","194466","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","LZ91","5A000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2020-06-03T00:00:00.000","2012-04-04T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XSG7","Personenauto","BMW","M6","20250130","20230117","29305","cabriolet","4","BLAUW","Niet geregistreerd","8","4395","1955","2410","2055",,,"20120718","20120718","Geen verstrekking in Open Data","180628","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","LZ91","5A000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-01-30T00:00:00.000","2023-01-17T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KFX92","Personenauto","BMW","M6","20250418","20160725","26995","cabriolet","4","GROEN","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130405","20130405","Geen verstrekking in Open Data","191690","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*03","LZ91","5A000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2016-07-25T00:00:00.000","2013-04-05T00:00:00.000","2013-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD752S","Personenauto","BMW","M6","20241017","20221021","21979","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130201","20150421","Geen verstrekking in Open Data","177507","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*04","LZ91","5A000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-10-21T00:00:00.000","2013-02-01T00:00:00.000","2015-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF561D","Personenauto","BMW","M6","20250429","20230406","38145","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1955","2410","2055",,,"20150429","20150429","Geen verstrekking in Open Data","224960","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*07","LZ91","5A04E0V0","0","0.21","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2023-04-06T00:00:00.000","2015-04-29T00:00:00.000","2015-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH947K","Personenauto","BMW","M6","20241201","20231227","18814","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20140328","20150522","Geen verstrekking in Open Data","191122","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*06","LZ91","5A040000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-12-27T00:00:00.000","2014-03-28T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP895F","Personenauto","BMW","M6","20240901","20180219","24362","cabriolet","4","GRIJS","Niet geregistreerd","8","4395","1955","2410","2055",,,"20140528","20150710","Geen verstrekking in Open Data","143664","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*07","LZ91","5A040000","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2018-02-19T00:00:00.000","2014-05-28T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H982KN","Personenauto","BMW","M6","20250226","20200226","15553","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130319","20200226","Geen verstrekking in Open Data","176022","Ja","250",,,,,,"2","4","0","0",,"490","190","M1",,,,"2410","M5/M6",,"e1*2007/46*0361*05","LZ91","5A000","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2020-02-26T00:00:00.000","2013-03-19T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD522K","Personenauto","BMW","M6","20250214","20190411","20795","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20140328","20151008","Geen verstrekking in Open Data","189567","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*07","LZ91","5A040000","0","0.20","285","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2019-04-11T00:00:00.000","2014-03-28T00:00:00.000","2015-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG861P","Personenauto","BMW","M6","20241107","20201030","20549","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20120725","20151023","Geen verstrekking in Open Data","194785","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*04","LZ91","5A0V0","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2020-10-30T00:00:00.000","2012-07-25T00:00:00.000","2015-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J162HS","Personenauto","BMW","M6","20250219","20220215","14336","cabriolet","4","GRIJS","ZWART","8","4395","1955","2410","2055",,,"20160428","20200813","Geen verstrekking in Open Data","200376","Ja","250",,,,,,"2","4","0","0",,"490","190","M1",,,,"2410","M5/M6",,"e1*2007/46*0361*10","6G91","6A040000","0","0.20","285","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2022-02-15T00:00:00.000","2016-04-28T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J197VL","Personenauto","BMW","M6","20240731","20210607","20003","cabriolet","4","ZWART","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130808","20201022","Geen verstrekking in Open Data","166364","Ja","250",,,,,,"2","4","0","0",,"490","190","M1",,,"r. motorruimte","2410","M5/M6",,"e1*2007/46*0361*06","LZ91","5A040000","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-06-07T00:00:00.000","2013-08-08T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K696TH","Personenauto","BMW","M6","20250322","20210226","26989","cabriolet","4","ROOD","Niet geregistreerd","8","4395","1955","2410","2055",,,"20130328","20210226","Geen verstrekking in Open Data","175766","Ja","250",,,,,,"2","4","0","0",,"490","190","M1",,,,"2410","M5/M6",,"e1*2007/46*0361*05","LZ91","5A000","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-02-26T00:00:00.000","2013-03-28T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"