"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GDB01Z","Personenauto","PORSCHE","Taycan 4S","20260530","20240619",,"hatchback","4","BLAUW","Niet geregistreerd",,,"2195","2880","2295",,,"20210217","20240619","Geen verstrekking in Open Data","134992","Ja","250",,,,,,"4","4",,,,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*02","JB22","1041000","0","0.06","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-30T00:00:00.000","2024-06-19T00:00:00.000","2021-02-17T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB19P","Personenauto","PORSCHE","TAYCAN","20250915","20240618",,"sedan","5","GRIJS","Niet geregistreerd",,,"2105","2795","2205",,,"20210915","20240618","Geen verstrekking in Open Data","129799","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2795",,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2024-06-18T00:00:00.000","2021-09-15T00:00:00.000","2024-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H905SX","Personenauto","PORSCHE","TAYCAN 4S","20260206","20240429",,"hatchback","4","WIT","ZWART",,,"2195","2880","2295",,,"20200206","20200511","Geen verstrekking in Open Data","110957","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1041000","0","0.03","290","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2024-04-29T00:00:00.000","2020-02-06T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE99","Personenauto","PORSCHE","912E","20250814","20230822",,"coupe","4","BLAUW","Niet geregistreerd",,,"1315",,"1415",,,"19760228","20230822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2023-08-22T00:00:00.000","1976-02-28T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N286GV","Personenauto","PORSCHE","TAYCAN 4S","20250323","20240621",,"hatchback","5","ROOD","Niet geregistreerd",,,"2195","2880","2295",,,"20210323","20211011","Geen verstrekking in Open Data","128645","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*02","JB22","1051000","1","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2024-06-21T00:00:00.000","2021-03-23T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K776TK","Personenauto","PORSCHE","TAYCAN TURBO S","20250409","20240621",,"hatchback","5","ZWART","Niet geregistreerd",,,"2270","2870","2370",,,"20210409","20210409","Geen verstrekking in Open Data","218352","Ja","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-06-21T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R086RR","Personenauto","PORSCHE","TAYCAN","20261109","20240622",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2135","2770","2235",,,"20221109","20221109","Geen verstrekking in Open Data","128801","Ja","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*07","SA12","1151000","0","0.05","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-11-09T00:00:00.000","2024-06-22T00:00:00.000","2022-11-09T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R600SN","Personenauto","PORSCHE","TAYCAN","20261117","20240622",,"stationwagen","5","WIT","Niet geregistreerd",,,"2135","2770","2235",,,"20221117","20221117","Geen verstrekking in Open Data","117539","Ja","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*06","SA12","1151000","0","0.05","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-11-17T00:00:00.000","2024-06-22T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H629TZ","Personenauto","PORSCHE","TAYCAN 4S","20260528","20200528",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200528","20200528","Geen verstrekking in Open Data","163254","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDF78N","Personenauto","PORSCHE","TAYCAN 4S","20270127","20240619",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20230127","20240619","Geen verstrekking in Open Data","157350","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*07","JB22","1151000","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2027-01-27T00:00:00.000","2024-06-19T00:00:00.000","2023-01-27T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P191PT","Personenauto","PORSCHE","TAYCAN","20260513","20240624",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2105","2795","2205",,,"20220513","20220513","Geen verstrekking in Open Data","121409","Ja","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*04","JA12","1051000","0","0.05","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2024-06-24T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T860XZ","Personenauto","PORSCHE","Taycan 4","20270330","20240528",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2220","2885","2320",,,"20230330","20231005","Geen verstrekking in Open Data","128855","Ja","220",,,,,,"4","4",,,,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*07","CA22","1151000","0","0.06","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-03-30T00:00:00.000","2024-05-28T00:00:00.000","2023-03-30T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z082RB","Personenauto","PORSCHE","TAYCAN","20280604","20240604",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2170","2770","2270",,,"20240604","20240604","Geen verstrekking in Open Data","146122","Ja","230",,,,,,"4","4",,,,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*08","SM12","2520000","1","0.07","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z333PJ","Personenauto","PORSCHE","TAYCAN","20280528","20240528",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2170","2770","2270",,,"20240528","20240528","Geen verstrekking in Open Data","137746","Ja","230",,,,,,"4","4",,,,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*08","SM12","2520000","0","0.07","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N398LB","Personenauto","PORSCHE","TAYCAN 4S","20251111","20240619",,"hatchback","5","GROEN","Niet geregistreerd",,,"2195","2880","2295",,,"20211111","20211111","Geen verstrekking in Open Data","147152","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*03","JB22","1051000","0","0.00","290","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-11-11T00:00:00.000","2024-06-19T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDJ56R","Personenauto","PORSCHE","Taycan GTS","20260215","20240621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2285","2875","2385",,,"20220215","20240621","Geen verstrekking in Open Data","153858","Ja","250",,,,,,"4","4",,,,"496","197","M1",,,,"2875","Y1A",,"e13*2007/46*0919*05","SE22","1151000","0","0.06","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-15T00:00:00.000","2024-06-21T00:00:00.000","2022-02-15T00:00:00.000","2024-06-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FNJL","Personenauto","PORSCHE","911 CARRERA","20241006","20200505","34936","coupe","3","ZWART","Niet geregistreerd",,,"1494","1765","1594",,,"19980127","20000503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"443",,"M1",,,"r. tegen schutbord in kofferruimte","1765",,,,,,,"0.06","235","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-06T00:00:00.000","2020-05-05T00:00:00.000","1998-01-27T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R626FP","Personenauto","PORSCHE","TAYCAN 4S","20260815","20220815",,"stationwagen","4","GRIJS","Niet geregistreerd",,,"2220","2885","2320",,,"20220815","20220815","Geen verstrekking in Open Data","126714","Ja","240",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*06","CB22","1041000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-08-15T00:00:00.000","2022-08-15T00:00:00.000","2022-08-15T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDH20P","Personenauto","PORSCHE","TAYCAN 4S","20260619","20240620",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2195","2880","2295",,,"20200219","20240620","Geen verstrekking in Open Data","196201","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-19T00:00:00.000","2024-06-20T00:00:00.000","2020-02-19T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDS76F","Personenauto","PORSCHE","Taycan 4S","20261212",,,"stationwagen","5","WIT","Niet geregistreerd",,,"2225","2875","2325",,,"20221212",,"Geen verstrekking in Open Data","133807","Nee","250",,,,,,"4","4",,,,"496","197","M1",,,,"2875","Y1A",,"e13*2007/46*0919*07","SB22","1151000","0","0.06","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-12-12T00:00:00.000",,"2022-12-12T00:00:00.000",,,,,,,,,,,,"139",,,,,,,,,,,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P656ZX","Personenauto","PORSCHE","TAYCAN 4S","20260630","20220711",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20200515","20220711","Geen verstrekking in Open Data","127060","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JB22","1051000","1","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-30T00:00:00.000","2022-07-11T00:00:00.000","2020-05-15T00:00:00.000","2022-07-11T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X993JG","Personenauto","PORSCHE","TAYCAN","20271124","20240626",,"hatchback","5","BLAUW","Niet geregistreerd",,,"2105","2795","2205",,,"20231124","20231124","Geen verstrekking in Open Data","138802","Ja","230",,,,,,"4","4",,,,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*07","JA12","1151000","3","0.05","290","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-11-24T00:00:00.000","2024-06-26T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R473PZ","Personenauto","PORSCHE","TAYCAN GTS","20261101","20240626",,"hatchback","5","ZWART","Niet geregistreerd",,,"2270","2850","2370",,,"20221101","20221101","Geen verstrekking in Open Data","160390","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2850","Y1A",,"e13*2007/46*0919*07","JE22","1151000","0","0.06","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-11-01T00:00:00.000","2024-06-26T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L001FN","Personenauto","PORSCHE","TAYCAN","20250504","20230904",,"hatchback","4","ZWART","Niet geregistreerd",,,"2105","2795","2205",,,"20210504","20210504","Geen verstrekking in Open Data","110007","Ja","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*03","JA12","1041000","0","0.05","290","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-09-04T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GKL2","Personenauto","PORSCHE","911 CARRERA 2","20250121","20170928","29423","coupe","4","BLAUW","Niet geregistreerd",,,"1403","1765","1503",,,"19990506","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1765",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2017-09-28T00:00:00.000","1999-05-06T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4738AN","Personenauto","PORSCHE","912",,"20230210",,"coupe","2","BLAUW","Niet geregistreerd",,,"1162","1363","1262",,,"19651231","20230210","Geen verstrekking in Open Data",,"Ja","140",,,,,,"2","4",,,,,"155","M1",,,,"1363",,,,,,,"0.04","222","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-10T00:00:00.000","1965-12-31T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDX18X","Personenauto","PORSCHE","TAYCAN GTS","20260801","20240627",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2285","2875","2385",,,"20220801","20240627","Geen verstrekking in Open Data","163350","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2875","Y1A",,"e13*2007/46*0919*06","SE22","1151000","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-08-01T00:00:00.000","2024-06-27T00:00:00.000","2022-08-01T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240626","2024-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"