"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P606BH","Personenauto","JEEP","GRAND CHEROKEE TRACKHAWK","20250819","20231228","56497","stationwagen","5","ZWART","Niet geregistreerd","8","6166","2431","2993","2531","750","2949","20190819","20220304","Geen verstrekking in Open Data","242740","Ja","289",,,,,,"5","4",,,,"485",,"M1",,,,"2993","WK",,"e4*2007/46*0186*26","JLQCY","K5HN3A","0","0.21","291","Nee","Nee",,"Nee","5942",,,"2023","Geen oordeel","05","Ja","2025-08-19T00:00:00.000","2023-12-28T00:00:00.000","2019-08-19T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P654RT","Personenauto","JEEP","GRAND CHEROKEE TRACKHAWK","20250222","20240201","45577","stationwagen","5","ZWART","Niet geregistreerd","8","6166","2431","2993","2531","750","2949","20190124","20230216","Geen verstrekking in Open Data","242740","Ja","289",,,,,,"5","4",,,,"485",,"M1",,,,"2993","WK",,"e4*2007/46*0186*26","JLQCY","K5HN3A","0","0.21","291","Nee","Nee",,"Nee","5942",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-02-01T00:00:00.000","2019-01-24T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S648NH","Personenauto","JEEP","GRAND CHEROKEE TRACKHAWK","20250222","20230228","134055","MPV","5","ZWART","Niet geregistreerd","8","6200","2446","2994","2546",,,"20180630","20230228","Geen verstrekking in Open Data","244353","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2994",,,,,,,"0.21","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-02-28T00:00:00.000","2018-06-30T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T047GV","Personenauto","JEEP","GRAND CHEROKEE TRACKHAWK","20240627","20230609","91676","stationwagen","5","ROOD","Niet geregistreerd","8","6166","2431","2993","2531","750","2949","20190605","20230609","Geen verstrekking in Open Data","242740","Ja","289",,,,,,"5","4",,,,"485",,"M1",,,,"2993","WK",,,,,,"0.21","291","Nee","Nee",,"Nee","5942",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-06-09T00:00:00.000","2019-06-05T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL784L","Personenauto","JEEP","GRAND CHEROKEE TRACKHAWK","20240906","20240106","44866","stationwagen","5","GRIJS","Niet geregistreerd","8","6166","2431","2993","2531","750","2949","20180906","20180906","Geen verstrekking in Open Data","238447","Ja",,,,,,,"5","4","0","0",,"485","0","M1",,,,"2993","WK",,"e4*2007/46*0186*23","JLQCY","J5HN3A","0","0.21","291","Nee","Nee",,"Nee","5942","0","0.00","2024","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2024-01-06T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V200ZJ","Bedrijfsauto","JEEP","GRAND CHEROKEE TRACKHAWK","20250502","20240311","37480","gesloten opbouw","2","N.v.t.","N.v.t.","8","6166","2420","2993","2520","750",,"20190502","20190502","Geen verstrekking in Open Data","161893","Ja",,"573",,"2949","2802",,,"4",,,,,"195","N1",,,"r. onder voorzitting","2993","WK",,,,,,"0.21","291","Nee","Nee",,"Nee","5942",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-03-11T00:00:00.000","2019-05-02T00:00:00.000","2019-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V404RS","Bedrijfsauto","JEEP","GRAND CHEROKEE TRACKHAWK","20240815","20180827","37480","gesloten opbouw","2","N.v.t.","N.v.t.","8","6166","2410","2993","2510","750",,"20180815","20180815","Geen verstrekking in Open Data","161893","Ja",,"583",,"2949","2802",,,"4",,,,,"195","N1",,,"r. onder voorzitting","2993","WK",,,,,,"0.21","291","Nee","Nee",,"Nee","5942",,,"2022","Logisch","00","Ja","2024-08-15T00:00:00.000","2018-08-27T00:00:00.000","2018-08-15T00:00:00.000","2018-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V919RT","Bedrijfsauto","JEEP","GRAND CHEROKEE TRACKHAWK","20240909","20220209","36861","gesloten opbouw","2","N.v.t.","N.v.t.","8","6166","2463","2993","2563","750",,"20180822","20180822","Geen verstrekking in Open Data","159286","Ja",,"530",,"2949","2802",,,"4",,,,,"195","N1",,,"r. onder voorzitting","2993","WK",,,,,,"0.20","291","Nee","Nee",,"Nee","5942",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-02-09T00:00:00.000","2018-08-22T00:00:00.000","2018-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDF79F","Bedrijfsauto","JEEP","GRAND CHEROKEE TRACKHAWK","20250615","20240311","39078","gesloten opbouw","2","N.v.t.","N.v.t.","8","6166","2468","2993","2568","750",,"20190213","20191025","Geen verstrekking in Open Data","168620","Ja",,"525",,"2949","2802",,,"4",,,,,"195","N1",,,,"2993","WK",,,,,,"0.19","291","Nee","Nee",,"Nee","5942",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2024-03-11T00:00:00.000","2019-02-13T00:00:00.000","2019-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT67Z","Bedrijfsauto","JEEP","GRAND CHEROKEE TRACKHAWK","20240724","20201224","38862","gesloten opbouw","2","N.v.t.","N.v.t.","8","6166","2485","2993","2585","750",,"20190724","20201224","Geen verstrekking in Open Data","167710","Ja","289","508",,"2949","2802",,"5","4",,,,"485","195","N1",,,,"2993","WK","115R gasinstallatie",,,,,"0.20","291","Nee","Nee",,"Nee","5942",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2020-12-24T00:00:00.000","2019-07-24T00:00:00.000","2020-12-24T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH27L","Bedrijfsauto","JEEP","GRAND CHEROKEE TRACKHAWK","20250825","20210428","38458","gesloten opbouw","2","N.v.t.","N.v.t.","8","6166","2396","2993","2496","750",,"20190819","20210428","Geen verstrekking in Open Data","166011","Ja","289","597",,"2949","2802",,"5","4",,,,"485","195","N1",,,,"2993","WK",,,,,,"0.21","291","Nee","Nee",,"Nee","5942",,,"2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2021-04-28T00:00:00.000","2019-08-19T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR78G","Bedrijfsauto","JEEP","GRAND CHEROKEE TRACKHAWK","20240613","20210618","24730","gesloten opbouw","2","N.v.t.","N.v.t.","8","6166","2421","2993","2521","750",,"20180824","20210618","Geen verstrekking in Open Data","108220","Ja","289","572",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. onder voorzitting","2993","WK","115R gasinstallatie",,,,,"0.21","291","Nee","Nee",,"Nee","5942",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2021-06-18T00:00:00.000","2018-08-24T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP02G","Bedrijfsauto","JEEP","GRAND CHEROKEE TRACKHAWK","20250411","20240423","36861","gesloten opbouw","2","N.v.t.","N.v.t.","8","6166","2477","2993","2577","750",,"20181221","20210929","Geen verstrekking in Open Data","159286","Ja","289","516",,"2949","2802",,"5","4",,,,"485","195","N1",,,"r. onder voorzitting","2993","WK","115R gasinstallatie",,,,,"0.20","291","Nee","Nee",,"Nee","5942",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-23T00:00:00.000","2018-12-21T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTD79R","Bedrijfsauto","JEEP","GRAND CHEROKEE TRACKHAWK","20241130","20230116","38862","gesloten opbouw","5","N.v.t.","N.v.t.","8","6166","2507","2993","2607","750",,"20191118","20230116","Geen verstrekking in Open Data","167710","Ja","289","486",,"2949","2802",,"5","4",,,,"485","195","N1",,,,"2993","WK","115R gasinstallatie",,,,,"0.20","291","Nee","Nee",,"Nee","5942",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-01-16T00:00:00.000","2019-11-18T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVT07J","Bedrijfsauto","JEEP","GRAND CHEROKEE TRACKHAWK","20260430","20230609","38862","gesloten opbouw","2","N.v.t.","N.v.t.","8","6166","2377","2993","2477","750",,"20190211","20230609","Geen verstrekking in Open Data","167710","Ja","289","616",,"2949","2802",,"5","4",,,,"485","195","N1",,,,"2993","WK",,,,,,"0.21","291","Nee","Nee",,"Nee","5942",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2023-06-09T00:00:00.000","2019-02-11T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X379TD","Personenauto","JEEP","GRAND CHEROKEE TRACKHAWK","20260124","20240202","46650","stationwagen","5","ZWART","Niet geregistreerd","8","6166","2431","2993","2531","750","2949","20191210","20240202","Geen verstrekking in Open Data","241445","Ja","289",,,,,,"5","4",,,,"485","195","M1",,,,"2993","WK",,"e4*2007/46*0186*26","JLQCY","K5HN3A","0","0.21","291","Nee","Nee",,"Nee","5942",,,"2024","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2024-02-02T00:00:00.000","2019-12-10T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT265V","Personenauto","JEEP","GRAND CHEROKEE TRACKHAWK","20250323","20200519","109602","stationwagen","5","GRIJS","Niet geregistreerd","8","6166","2431","2993","2531","750","2949","20190323","20190323","Geen verstrekking in Open Data","234017","Ja",,,,,,,"5","4","0","0",,"485","195","M1",,,,"2993","WK",,"e4*2007/46*0186*23","JLQCY","J5HN3A","0","0.21","291","Nee","Nee",,"Nee","5942","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2020-05-19T00:00:00.000","2019-03-23T00:00:00.000","2019-03-23T00:00:00.000",,,,,,,,,,,"175",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
