"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G396JZ","Personenauto","SUZUKI","SWIFT SPORT 1.6","20250510","20220505","4299","hatchback","4","ROOD","Niet geregistreerd","4","1586","1005","1485","1105",,"1000","20080103","20191112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1485","SWIFT",,,,,,"0.08","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-05-05T00:00:00.000","2008-01-03T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G522JH","Personenauto","SUZUKI","SWIFT SPORT 1.6","20250719","20230720","4296","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1005","1485","1105",,,"20070706","20191109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1485",,,,,,,"0.08","239","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2023-07-20T00:00:00.000","2007-07-06T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G634VL","Personenauto","SUZUKI","SWIFT SPORT 1.6","20241211","20200129","4185","hatchback","4","WIT","Niet geregistreerd","4","1586","1005","1485","1105",,"1000","20090828","20191223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1485","MZA31S",,,,,,"0.08","239","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2020-01-29T00:00:00.000","2009-08-28T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G882SJ","Personenauto","SUZUKI","SWIFT SPORT 1.6","20250518","20230919","4020","hatchback","4","ZWART","Niet geregistreerd","4","1586","1005","1485","1105",,"1000","20090430","20200518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1485",,,,,,,"0.08","239","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2023-09-19T00:00:00.000","2009-04-30T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K183RT","Personenauto","SUZUKI","SUZUKI SWIFT SPORT 1.6","20250301","20210522","4769","hatchback","4","GRIJS","Niet geregistreerd","4","1586","1005","1485","1105",,,"20110531","20210522","Geen verstrekking in Open Data","20700","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1485","MZA31S",,,,,,"0.08","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-05-22T00:00:00.000","2011-05-31T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L513KD","Personenauto","SUZUKI","SWIFT SPORT 1.6","20250609","20210610","4245","hatchback","4","GRIJS","Niet geregistreerd","4","1586","1005","1485","1105",,"1000","20091229","20210610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1485",,,,,,,"0.08","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2021-06-10T00:00:00.000","2009-12-29T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L630KN","Personenauto","SUZUKI","SWIFT SPORT 1.6","20250611","20220729","228","hatchback","4","ZWART","Niet geregistreerd","4","1586","1042","1480","1142",,,"20120511","20210717","Geen verstrekking in Open Data","22784","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1480",,,,,,,"0.09","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2022-07-29T00:00:00.000","2012-05-11T00:00:00.000","2021-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N310BR","Personenauto","SUZUKI","SWIFT SPORT 1.6","20240910","20210911","4020","hatchback","4","ZWART","Niet geregistreerd","4","1586","1005","1485","1105",,"1000","20090506","20210911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1485",,,,,,,"0.08","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2021-09-11T00:00:00.000","2009-05-06T00:00:00.000","2021-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P290DL","Personenauto","SUZUKI","SWIFT SPORT 1.6","20250214","20230310","428","hatchback","5","ZWART","Niet geregistreerd","4","1586","1005","1485","1105",,,"20100630","20220214","Geen verstrekking in Open Data","21178","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1485","MZA31S",,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-03-10T00:00:00.000","2010-06-30T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P570KV","Personenauto","SUZUKI","SWIFT SPORT 1.6","20240831","20220901","976","hatchback","4","WIT","Niet geregistreerd","4","1586","1015","1480","1115",,,"20120403","20220901","Geen verstrekking in Open Data","22690","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1480","NZA32S",,,,,,"0.09","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-09-01T00:00:00.000","2012-04-03T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R989KS","Personenauto","SUZUKI","SWIFT SPORT 1.6","20241201","20221207","770","hatchback","5","WIT","Niet geregistreerd","4","1586","1030","1480","1130",,"1000","20131121","20221207","Geen verstrekking in Open Data","26294","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1480",,,,,,,"0.09","243","Nee","Nee",,"Nee","2480",,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-12-07T00:00:00.000","2013-11-21T00:00:00.000","2022-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S011XN","Personenauto","SUZUKI","SWIFT SPORT 1.6","20161121",,"607","hatchback","4","ZWART","Niet geregistreerd","4","1586","1015","1480","1115",,"1000","20121121",,"Geen verstrekking in Open Data","24210","Nee",,,,,,,"3","4",,,,,,"M1",,,,"1480",,,,,,,"0.09","243","Nee","Nee",,"Nee","2480",,,"2023","Geen oordeel","05","Ja","2016-11-21T00:00:00.000",,"2012-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S419KH","Personenauto","SUZUKI","SWIFT SPORT 1.6","20250220",,"1536","hatchback","5","WIT","Niet geregistreerd","4","1586","1030","1480","1130",,,"20161110",,"Geen verstrekking in Open Data","28020","Nee",,,,,,,"5","4",,,,,,"M1",,,,"1480","SWIFT",,,,,,"0.09","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000",,"2016-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB665V","Personenauto","SUZUKI","SWIFT SPORT 1.6","20250412","20180623","1189","hatchback","4","ZWART","Niet geregistreerd","4","1586","1005","1485","1105","550","1000","20090306","20180623","Geen verstrekking in Open Data","20050","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1485",,,,,,,"0.08","240","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2018-06-23T00:00:00.000","2009-03-06T00:00:00.000","2018-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T644RT","Personenauto","SUZUKI","SWIFT SPORT 1.6","20240816","20230827","180","hatchback","4","WIT","Niet geregistreerd","4","1586","1015","1480","1115",,"1000","20120823","20230827","Geen verstrekking in Open Data","23935","Ja",,,,,,,"3","4",,,,,,"M1",,,,"1480","NZA32S",,,,,,"0.09","243","Nee","Nee",,"Nee","2480",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2023-08-27T00:00:00.000","2012-08-23T00:00:00.000","2023-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF072J","Personenauto","SUZUKI","SWIFT SPORT 1.6","20241217","20220927","4226","hatchback","4","WIT","Niet geregistreerd","4","1586","1005","1485","1105",,,"20090513","20181230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1485",,,,,,,"0.08","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2022-09-27T00:00:00.000","2009-05-13T00:00:00.000","2018-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP757R","Personenauto","SUZUKI","SWIFT SPORT 1.6","20240914","20190911","2601","hatchback","5","ZWART","Niet geregistreerd","4","1586","1005","1485","1105",,,"20080319","20190911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1485",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2019-09-11T00:00:00.000","2008-03-19T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR702K","Personenauto","SUZUKI","SWIFT SPORT 1.6","20240712","20190715","4177","hatchback","4","WIT","Niet geregistreerd","4","1586","1005","1485","1105",,"1000","20090218","20190715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1485",,,,,,,"0.08","240","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2019-07-15T00:00:00.000","2009-02-18T00:00:00.000","2019-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV324K","Personenauto","SUZUKI","SWIFT SPORT 1.6","20240825","20190926","3985","hatchback","4","WIT","Niet geregistreerd","4","1586","1050","1485","1150","575","1000","20070323","20190926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1485","SWIFT",,,,,,"0.08","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2019-09-26T00:00:00.000","2007-03-23T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S029PG","Personenauto","SUZUKI","SWIFT SPORT 1.6","20250601","20230726","390","hatchback","5","GEEL","Niet geregistreerd","4","1586","1030","1480","1130",,,"20140424","20230726","Geen verstrekking in Open Data","25893","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1480","SWIFT SPORT 1.6",,,,,,"0.09","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-07-26T00:00:00.000","2014-04-24T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
