"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TRJ1","Driewielig motorrijtuig","RENAULT","TWIZY",,"20130105",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"371","643","475",,,"20120403","20120403","Geen verstrekking in Open Data","12103","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","643","AC",,"e2*2002/24*0052*00","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2013-01-05T00:00:00.000","2012-04-03T00:00:00.000","2012-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBZ6","Driewielig motorrijtuig","RENAULT","TWIZY",,"20180607",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120515","20120515","Geen verstrekking in Open Data","12603","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-06-07T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTR7","Driewielig motorrijtuig","RENAULT","TWIZY",,"20150922",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120806","20120806","Geen verstrekking in Open Data","12398","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.00","169","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2015-09-22T00:00:00.000","2012-08-06T00:00:00.000","2012-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZG8","Driewielig motorrijtuig","RENAULT","TWIZY",,"20220525",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120919","20120919","Geen verstrekking in Open Data","12603","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.00","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-25T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBZ6","Driewielig motorrijtuig","RENAULT","TWIZY",,"20230429",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120523","20120523","Geen verstrekking in Open Data","12398","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-29T00:00:00.000","2012-05-23T00:00:00.000","2012-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTR7","Driewielig motorrijtuig","RENAULT","TWIZY",,"20210803",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120808","20120808","Geen verstrekking in Open Data","12603","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.00","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-08-03T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZG8","Driewielig motorrijtuig","RENAULT","TWIZY",,"20240308",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120918","20120918","Geen verstrekking in Open Data","12603","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.00","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-08T00:00:00.000","2012-09-18T00:00:00.000","2012-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJH4","Driewielig motorrijtuig","RENAULT","TWIZY",,"20200731",,"driewielig motorrijtuig (L7e)","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20121130","20121130","Geen verstrekking in Open Data","12247","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2020-07-31T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLX7","Driewielig motorrijtuig","RENAULT","TWIZY",,"20220307",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20130102","20130102","Geen verstrekking in Open Data","12198","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-07T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDR8","Driewielig motorrijtuig","RENAULT","TWIZY",,"20230219",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20121018","20121018","Geen verstrekking in Open Data","11603","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-02-19T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZSB8","Driewielig motorrijtuig","RENAULT","TWIZY",,"20171121",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20130201","20130201","Geen verstrekking in Open Data","12103","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2017-11-21T00:00:00.000","2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XBZ6","Driewielig motorrijtuig","RENAULT","TWIZY",,"20181014",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120525","20120525","Geen verstrekking in Open Data","12398","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-10-14T00:00:00.000","2012-05-25T00:00:00.000","2012-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZJH4","Driewielig motorrijtuig","RENAULT","TWIZY",,"20230216",,"driewielig motorrijtuig (L7e)","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20121127","20121127","Geen verstrekking in Open Data","12803","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","2012-11-27T00:00:00.000","2012-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZRG4","Driewielig motorrijtuig","RENAULT","TWIZY",,"20181105",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20130110","20130110","Geen verstrekking in Open Data","9285","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-11-05T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XBZ6","Driewielig motorrijtuig","RENAULT","TWIZY",,"20161118",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120516","20120516","Geen verstrekking in Open Data","12398","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2016-11-18T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZJH4","Driewielig motorrijtuig","RENAULT","TWIZY",,"20181020",,"driewielig motorrijtuig (L7e)","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20121201","20121201","Geen verstrekking in Open Data","11903","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2018-10-20T00:00:00.000","2012-12-01T00:00:00.000","2012-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TSF5","Driewielig motorrijtuig","RENAULT","TWIZY",,"20200501",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120403","20120403","Geen verstrekking in Open Data","12103","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2020-05-01T00:00:00.000","2012-04-03T00:00:00.000","2012-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XSL9","Driewielig motorrijtuig","RENAULT","TWIZY",,"20191220",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120907","20120907","Geen verstrekking in Open Data","12398","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-12-20T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XVG3","Driewielig motorrijtuig","RENAULT","TWIZY",,"20160812",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120828","20120828","Geen verstrekking in Open Data","12603","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.00","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-08-12T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TTS7","Driewielig motorrijtuig","RENAULT","TWIZY",,"20140711",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120413","20120413","Geen verstrekking in Open Data","11803","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-11T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XZN9","Driewielig motorrijtuig","RENAULT","TWIZY",,"20220603",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120925","20120925","Geen verstrekking in Open Data","12098","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.00","169","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-06-03T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZSZ6","Driewielig motorrijtuig","RENAULT","TWIZY",,"20220517",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20130214","20130214","Geen verstrekking in Open Data","12493","Nee",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-17T00:00:00.000","2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TTS7","Driewielig motorrijtuig","RENAULT","TWIZY",,"20220718",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120413","20120413","Geen verstrekking in Open Data","12603","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-07-18T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XVS2","Driewielig motorrijtuig","RENAULT","TWIZY",,"20200605",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120825","20120825","Geen verstrekking in Open Data","12603","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.00","169","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2020-06-05T00:00:00.000","2012-08-25T00:00:00.000","2012-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZFV1","Driewielig motorrijtuig","RENAULT","TWIZY",,"20231207",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20121027","20121027","Geen verstrekking in Open Data","13098","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2023-12-07T00:00:00.000","2012-10-27T00:00:00.000","2012-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TVP3","Driewielig motorrijtuig","RENAULT","TWIZY",,"20220316",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20120420","20120420","Geen verstrekking in Open Data","12603","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-16T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZFV1","Driewielig motorrijtuig","RENAULT","TWIZY",,"20171010",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20121101","20121101","Geen verstrekking in Open Data","11903","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-10-10T00:00:00.000","2012-11-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZHJ9","Driewielig motorrijtuig","RENAULT","TWIZY",,"20230928",,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"375","690","487",,,"20121116","20121116","Geen verstrekking in Open Data","12803","Ja",,,,,,,"0","4","0","0",,"0","0","L7","e","e","r. kofferruimte","690","AC",,"e2*2002/24*0052*01","ACVYB","ACVYB0","0","0.02","169","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"