"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03HVS1","Personenauto","FERRARI","328 GTS","20240901","20240314",,"cabriolet","2","ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19880415","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1560",,,,,,,"0.14","234","Nee","Nee",,"Nee","1560",,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2024-03-14T00:00:00.000","1988-04-15T00:00:00.000","2009-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HTF9","Personenauto","FERRARI","328 GTS","20110409","20151221",,"cabriolet","2","ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19861203","20090218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-04-09T00:00:00.000","2015-12-21T00:00:00.000","1986-12-03T00:00:00.000","2009-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LPDR","Personenauto","FERRARI","328 GTS","20050401","20240327","23438","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19880914","20030319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-04-01T00:00:00.000","2024-03-27T00:00:00.000","1988-09-14T00:00:00.000","2003-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HRNP","Personenauto","FERRARI","328 GTS","20211217","20060901","26261","cabriolet",,"GRIJS","Niet geregistreerd","8","3186","1290","1560","1390",,,"19890509","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-12-17T00:00:00.000","2006-09-01T00:00:00.000","1989-05-09T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RPXD","Personenauto","FERRARI","328 GTS","20240622","20240410","21648","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860630","20050701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-06-22T00:00:00.000","2024-04-10T00:00:00.000","1986-06-30T00:00:00.000","2005-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GFL3","Personenauto","FERRARI","328 GTS","20250531","20080630",,"cabriolet","2","ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860829","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-31T00:00:00.000","2008-06-30T00:00:00.000","1986-08-29T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JZHL","Personenauto","FERRARI","328 GTS","20250706","20230729","21976","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19880115","20021003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-06T00:00:00.000","2023-07-29T00:00:00.000","1988-01-15T00:00:00.000","2002-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PPTR","Personenauto","FERRARI","328 GTS","20251012","20081011","23754","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19890104","20041004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-12T00:00:00.000","2008-10-11T00:00:00.000","1989-01-04T00:00:00.000","2004-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NSN9","Personenauto","FERRARI","328 GTS","20260606","20101103",,"cabriolet","2","ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19870915","20101103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-06T00:00:00.000","2010-11-03T00:00:00.000","1987-09-15T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TPP5","Personenauto","FERRARI","328 GTS","20241010","20190105",,"cabriolet","2","GRIJS","Niet geregistreerd","8","3186","1290","1560","1390",,,"19870216","20120314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-10T00:00:00.000","2019-01-05T00:00:00.000","1987-02-16T00:00:00.000","2012-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57HLGJ","Personenauto","FERRARI","328 GTS","20160902","20010913","23430","cabriolet",,"WIT","Niet geregistreerd","8","3186","1290","1560","1390",,,"19870630","20010913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2016-09-02T00:00:00.000","2001-09-13T00:00:00.000","1987-06-30T00:00:00.000","2001-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JXFB","Personenauto","FERRARI","328 GTS","20190626","20050625","23438","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19880630","20020923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2019-06-26T00:00:00.000","2005-06-25T00:00:00.000","1988-06-30T00:00:00.000","2002-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRL19","Personenauto","FERRARI","328 GTS","20220224","20150226",,"cabriolet","2","ROOD","Niet geregistreerd","8","3185","1270","1560","1370",,,"19871123","20150226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-02-24T00:00:00.000","2015-02-26T00:00:00.000","1987-11-23T00:00:00.000","2015-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GGJ1","Personenauto","FERRARI","328 GTS","20250426","20080611",,"cabriolet","2","ROOD","Niet geregistreerd","8","3164","1270","1560","1370",,,"19870612","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1560",,,,,,,"0.15","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2008-06-11T00:00:00.000","1987-06-12T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TNSN","Personenauto","FERRARI","328 GTS","20140904","20120914","21745","cabriolet","2","ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860415","20061123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-09-04T00:00:00.000","2012-09-14T00:00:00.000","1986-04-15T00:00:00.000","2006-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HNZH","Personenauto","FERRARI","328 GTS","20250926","20060222","22562","cabriolet",,"BLAUW","Niet geregistreerd","8","3186","1290","1560","1390",,,"19890428","20020722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-26T00:00:00.000","2006-02-22T00:00:00.000","1989-04-28T00:00:00.000","2002-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TVDJ","Personenauto","FERRARI","328 GTS","20251121","20140428","15632","cabriolet","2","ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19870526","20070221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-21T00:00:00.000","2014-04-28T00:00:00.000","1987-05-26T00:00:00.000","2007-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80TFHB","Personenauto","FERRARI","328 GTS","20250312","20200821","21648","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860624","20060807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in motorruimte","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-12T00:00:00.000","2020-08-21T00:00:00.000","1986-06-24T00:00:00.000","2006-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HDZJ","Personenauto","FERRARI","328 GTS","20241109","20211117","22415","cabriolet",,"GRIJS","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860615","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-09T00:00:00.000","2021-11-17T00:00:00.000","1986-06-15T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XFP6","Personenauto","FERRARI","328 GTS","20130605","20120602",,"cabriolet","2","ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19880510","20120602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-06-05T00:00:00.000","2012-06-02T00:00:00.000","1988-05-10T00:00:00.000","2012-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PDXT","Personenauto","FERRARI","328 GTS","20250714","20190608","24061","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19890322","20040518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-14T00:00:00.000","2019-06-08T00:00:00.000","1989-03-22T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PHJP","Personenauto","FERRARI","328 GTS","20181004","20240306","24730","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19890730","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-10-04T00:00:00.000","2024-03-06T00:00:00.000","1989-07-30T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TPFX","Personenauto","FERRARI","328 GTS","20260525","20140425","22481","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19870715","20061204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2014-04-25T00:00:00.000","1987-07-15T00:00:00.000","2006-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZHRD","Personenauto","FERRARI","328 GTS","20260506","20080205","22538","cabriolet","2","ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19890116","20080205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-06T00:00:00.000","2008-02-05T00:00:00.000","1989-01-16T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXDV12","Personenauto","FERRARI","328 GTS","20250704","20121101",,"cabriolet",,"ZWART","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860630","19921217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-04T00:00:00.000","2012-11-01T00:00:00.000","1986-06-30T00:00:00.000","1992-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBTN47","Personenauto","FERRARI","328 GTS","20100902","20230429","20966","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860716","19930616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-09-02T00:00:00.000","2023-04-29T00:00:00.000","1986-07-16T00:00:00.000","1993-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHXS61","Personenauto","FERRARI","328 GTS","20221102","19990618","23289","cabriolet",,"BLAUW","Niet geregistreerd","8","3186","1290","1560","1390",,,"19860228","19930420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-11-02T00:00:00.000","1999-06-18T00:00:00.000","1986-02-28T00:00:00.000","1993-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLZN80","Personenauto","FERRARI","328 GTS","20240511","20091231","23430","cabriolet",,"ROOD","Niet geregistreerd","8","3186","1290","1560","1390",,,"19871215","19930506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1560",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-05-11T00:00:00.000","2009-12-31T00:00:00.000","1987-12-15T00:00:00.000","1993-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"