"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TPP7","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20240727","20130621","19912","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1780","2500","1880","750","2000","20101004","20120320","Geen verstrekking in Open Data","87854","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*09","H725M1","NZAAA503","0","0.09","276","Nee","Ja",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2013-06-21T00:00:00.000","2010-10-04T00:00:00.000","2012-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KVG7","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20250318","20120721","25378","stationwagen","5","GROEN","Niet geregistreerd","6","2987","1780","2500","1880","750","2000","20100219","20100219","Geen verstrekking in Open Data","87798","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*07","H720K1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4550","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2012-07-21T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZKL4","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20240315","20140526","19410","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1780","2500","1880","750","2000","20120130","20121212","Geen verstrekking in Open Data","89280","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2500","204 X",,"e1*2001/116*0480*10","H725M1","NZAAA503","0","0.09","276","Nee","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Ja","2024-03-15T00:00:00.000","2014-05-26T00:00:00.000","2012-01-30T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NSZ4","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20240819","20230929","22862","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1780","2500","1880","750","2000","20101115","20101115","Geen verstrekking in Open Data","80374","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*09","H725M1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4550","0","0.00","2024","Logisch","00","Ja","2024-08-19T00:00:00.000","2023-09-29T00:00:00.000","2010-11-15T00:00:00.000","2010-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PXK8","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20250308","20231124","14409","stationwagen","5","WIT","Niet geregistreerd","6","2987","1780","2500","1880","750","2000","20100302","20110409","Geen verstrekking in Open Data","76377","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*07","H720K1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4550","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-11-24T00:00:00.000","2010-03-02T00:00:00.000","2011-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SJD5","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20250224","20151009","11836","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1780","2500","1880","750","2000","20100224","20111013","Geen verstrekking in Open Data","78500","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*07","H720K1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4550","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2015-10-09T00:00:00.000","2010-02-24T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPX04","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20241007","20201010","17325","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1780","2500","1880","750","2000","20111005","20140410","Geen verstrekking in Open Data","86616","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2500","204 X",,"e1*2001/116*0480*10","H725M1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4600","0","0.00","2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2020-10-10T00:00:00.000","2011-10-05T00:00:00.000","2014-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGD98","Bedrijfsauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20250214","20220711","19389","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","1960","2500","2060","750",,"20100118","20100118","Geen verstrekking in Open Data",,"Ja",,"540",,"2000","2000",,,"4",,,,,"184","N1",,,"onder r. voorzitting op bodemplaat","2500",,,,,,,"0.08","276","Nee","Ja",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-07-11T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKR58","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20250501","20240410","17006","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1780","2500","1880","750","2000","20110329","20150727","Geen verstrekking in Open Data","84698","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*09","H725M1","NZAAA503","0","0.09","276","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-04-10T00:00:00.000","2011-03-29T00:00:00.000","2015-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SGL89","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20241201","20140508","19413","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1825","2500","1925","750","2500","20130925","20130925","Geen verstrekking in Open Data","99028","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*11","H72FM1","NZAAB503","0","0.10","276","Nee","Nee",,"Nee","5100","0","0.00","2024","Onlogisch","04","Ja","2024-12-01T00:00:00.000","2014-05-08T00:00:00.000","2013-09-25T00:00:00.000","2013-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKX51","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20250424","20230424","14975","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1825","2500","1925","750","2500","20180105","20180105","Geen verstrekking in Open Data","89518","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2500","204 X",,"e1*2001/116*0480*15","H72FM1","NZAAB501","0","0.10","276","Nee","Nee",,"Nee","5100","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-04-24T00:00:00.000","2018-01-05T00:00:00.000","2018-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PNP8","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20250422","20170421","24070","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1780","2500","1880","750","2000","20100216","20121213","Geen verstrekking in Open Data","80809","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*07","H720K1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4550","0",,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2017-04-21T00:00:00.000","2010-02-16T00:00:00.000","2012-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZTB1","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20241123","20130201","19005","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1825","2500","1925","750","2500","20130201","20130201","Geen verstrekking in Open Data","98620","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*12","H72FM1","NZAAB501","1","0.10","276","Nee","Nee",,"Nee","5100","0","0.00","2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2013-02-01T00:00:00.000","2013-02-01T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NGJ6","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20241009","20191016","26500","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1780","2500","1880","750","2000","20100903","20100903","Geen verstrekking in Open Data","93794","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*08","H725M1","NZAAA503","0","0.09","276","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","07","Ja","2024-10-09T00:00:00.000","2019-10-16T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NSP9","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20241221","20201204","20990","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1780","2500","1880","750","2000","20090824","20101109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*05","H720K1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2020-12-04T00:00:00.000","2009-08-24T00:00:00.000","2010-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZT11","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20250321","20240422","9826","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1780","2500","1880","750","2000","20091111","20130823","Geen verstrekking in Open Data","80415","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2500","204 X",,"e1*2001/116*0480*06","H720K1","NZAAA501","0","0.09","276","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-04-22T00:00:00.000","2009-11-11T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKH14","Bedrijfsauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20241110","20120914","24419","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","1910","2500","2010","750",,"20100217","20101022","Geen verstrekking in Open Data","57144","Ja",,"590",,"2000","2000",,,"4",,,,,"184","N1",,,"onder r. voorzitting op bodemplaat","2500",,,,,,,"0.08","276","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2012-09-14T00:00:00.000","2010-02-17T00:00:00.000","2010-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NGG1","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20250125","20160602","24516","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1780","2500","1880","750","2000","20100831","20100831","Geen verstrekking in Open Data","83194","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*08","H725M1","NZAAA503","0","0.09","276","Nee","Nee",,"Nee","4550","0","0.00","2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2016-06-02T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLX39","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20240810","20160811","22104","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1780","2500","1880","750","2000","20100325","20150209","Geen verstrekking in Open Data","76874","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*07","H720K1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4550","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2016-08-11T00:00:00.000","2010-03-25T00:00:00.000","2015-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JJZ7","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20250415","20240320","25950","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1780","2500","1880","750","2000","20090616","20090616","Geen verstrekking in Open Data","80494","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*04","H720K1","NZAAA501","0","0.09","276","Nee","Ja",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-03-20T00:00:00.000","2009-06-16T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KDB03","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20250214","20200215","16344","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1780","2500","1880","750","2000","20120213","20140207","Geen verstrekking in Open Data","91920","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2500","204 X",,"e1*2001/116*0480*10","H725M1","NZAAA503","0","0.09","276","Nee","Ja",,"Nee","4600","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2020-02-15T00:00:00.000","2012-02-13T00:00:00.000","2014-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TZB19","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20240624","20180619","15527","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1825","2500","1925","750","2500","20130410","20140619","Geen verstrekking in Open Data","82952","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2500","204 X",,"e1*2001/116*0480*12","H72FM1","NZAAB504","0","0.10","276","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2018-06-19T00:00:00.000","2013-04-10T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XLV81","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20250531","20140912","14075","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1825","2500","1925","750","2500","20140528","20140912","Geen verstrekking in Open Data","99442","Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting op bodemplaat","2500","204 X",,,,,,"0.10","276","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2014-09-12T00:00:00.000","2014-05-28T00:00:00.000","2014-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XTJ64","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20250315","20220311","16278","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1825","2500","1925","750","2500","20140520","20141024","Geen verstrekking in Open Data","92047","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2500","204 X",,"e1*2001/116*0480*14","H72FM1","NZAAA501","0","0.10","276","Nee","Ja",,"Nee","5100","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-03-11T00:00:00.000","2014-05-20T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SKL6","Personenauto","MERCEDES-BENZ","GLK 350 CDI 4MATIC","20241013","20171010","27516","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1780","2500","1880","750","2000","20111013","20111013","Geen verstrekking in Open Data","87672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*10","H725M1","NZAAA502","0","0.09","276","Nee","Nee",,"Nee","4600","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2017-10-10T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"