"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12TM89","Personenauto","COMMER","KAH 3023 KAMPEERAUTO",,"20170722",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2836",,"2936",,,"19661117","19661117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen a. dwarsbalk by 4e veerh.",,,,,,,,"0.00","425","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"2017-07-22T00:00:00.000","1966-11-17T00:00:00.000","1966-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VK93","Personenauto","COMMER","CC2500 KAMPEERAUTO",,"19900901",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1760",,"1860",,,"19730630","19780511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. deurstyl",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"1990-09-01T00:00:00.000","1973-06-30T00:00:00.000","1978-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YB88","Personenauto","COMMER","KCH",,"20240315",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2380",,"2480",,,"19730919","19730919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 035 cm v. 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2024-03-15T00:00:00.000","1973-09-19T00:00:00.000","1973-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6803PN","Personenauto","COMMER","HIGHWAYMAN KAMPEERAUTO",,"19870728",,"kampeerwagen",,"BEIGE","BRUIN","4",,"1726",,"1826",,,"19690630","19710330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat a. r. voorzitting",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-07-28T00:00:00.000","1969-06-30T00:00:00.000","1971-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RS25","Personenauto","COMMER","2500","20200803","20200727",,"MPV","9","GRIJS","Niet geregistreerd","4","1725","1480","2430","1580","750",,"19750630","19770527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by wand a. motorruimte","2430",,,,,,"0","0.02","229","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2020-08-03T00:00:00.000","2020-07-27T00:00:00.000","1975-06-30T00:00:00.000","1977-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7677EU","Personenauto","COMMER","2500KAMPEERAUTO",,"20240108",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1642",,"1742",,,"19670630","19680307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk v. vooras",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-01-08T00:00:00.000","1967-06-30T00:00:00.000","1968-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8177DT","Personenauto","COMMER","HIGHWAYMAN KAMPEERAUTO",,"20200629",,"kampeerwagen",,"BEIGE","ROOD","4",,"1650",,"1750",,,"19670601","19670601","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2020-06-29T00:00:00.000","1967-06-01T00:00:00.000","1967-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZN48","Personenauto","COMMER","PB 2500 DA KAMPEERAUTO",,"20231010",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1708",,"1808",,,"19690522","19690522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden op dwarsbalk a. motorkap",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2023-10-10T00:00:00.000","1969-05-22T00:00:00.000","1969-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9991TZ","Personenauto","COMMER","TOURSTAR CARAVAN",,"20160615",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"2050",,"2150",,,"19720706","19720706","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat achterzitting",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2016-06-15T00:00:00.000","1972-07-06T00:00:00.000","1972-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8092","Personenauto","COMMER","1500 KAMPEERAUTO",,"20171009",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720",,"1820",,,"19680630","20041102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat onder r. voorzitting",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-09T00:00:00.000","1968-06-30T00:00:00.000","2004-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4737","Personenauto","COMMER","KCH 3023L",,"20150829",,"kampeerwagen","4","ROOD","Niet geregistreerd","6","3000","3080","3500","3180",,,"19640714","19640714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen achterzyde balk by 4e veerh.","3500",,,,,,,"0.01","312","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2015-08-29T00:00:00.000","1964-07-14T00:00:00.000","1964-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6324","Personenauto","COMMER","Q 15 GS",,"20130805",,"cabriolet","5","BLAUW","Niet geregistreerd","4","1944","1750",,"1850",,,"19460910","20130805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.01","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-05T00:00:00.000","1946-09-10T00:00:00.000","2013-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8961","Personenauto","COMMER","KAL 4023",,"20150212",,"stationwagen","8","ROOD","Niet geregistreerd","6","4600","2730",,"2830",,,"19661102","19661102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by balk achteras",,,,,,,,"0.02","312","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-02-12T00:00:00.000","1966-11-02T00:00:00.000","1966-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7664","Personenauto","COMMER","KAL 4023 KAMPEERAUTO",,"20060222",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2620",,"2720","750","750","19630530","19630530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. tegen dwarsbalk by 4e veerh.",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2006-02-22T00:00:00.000","1963-05-30T00:00:00.000","1963-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0930","Personenauto","COMMER","KCH 3023L KAMPEERAUTO",,"20150203",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2756",,"2856",,,"19691201","19691201","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen r. balk 090 cm a. achteras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja",,"2015-02-03T00:00:00.000","1969-12-01T00:00:00.000","1969-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5695","Personenauto","COMMER","KCH 3023L KAMPEERAUTO",,"20230519",,"kampeerwagen",,"GROEN","Niet geregistreerd","6",,"3020",,"3120",,,"19651125","19651125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen a. dwarsbalk by 4e veerh.",,,"G2 gasinstallatie",,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2023-05-19T00:00:00.000","1965-11-25T00:00:00.000","1965-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8378","Personenauto","COMMER","KAH 3023 KAMPEERAUTO",,"19970407",,"kampeerwagen",,"BLAUW","Niet geregistreerd","6",,"3390",,"3490",,,"19690131","19690131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk boven vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1997-04-07T00:00:00.000","1969-01-31T00:00:00.000","1969-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9314","Personenauto","COMMER","KAL 4023 KAMPEERAUTO",,"19940616",,"kampeerwagen","6","ROOD","Niet geregistreerd","6",,"2800",,"2900","750","1500","19670330","19670330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen achterzyde dwarsbalk by 4e veerh.",,,,,,,,"0.02","312","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1994-06-16T00:00:00.000","1967-03-30T00:00:00.000","1967-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9596","Personenauto","COMMER","KAL 4023 KAMPEERAUTO",,"20230624",,"kampeerwagen",,"ROOD","Niet geregistreerd","6",,"2740",,"2840",,,"19630630","19940711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen a. dwarsbalk",,,"G2 gasinstallatie",,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-06-24T00:00:00.000","1963-06-30T00:00:00.000","1994-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0547","Personenauto","COMMER","KAL 4023 KAMPEERAUTO",,"19940916",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2698",,"2798",,,"19671214","19671214","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"tegen achterzyde dwarsbalk by 4e veerh.",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"1994-09-16T00:00:00.000","1967-12-14T00:00:00.000","1967-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0720","Personenauto","COMMER","S/D COACH",,"20151228",,"MPV","9","BLAUW","Niet geregistreerd","4",,"2640","3500","2740",,,"19580402","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras","3500",,,,,,,"0.02","313","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-12-28T00:00:00.000","1958-04-02T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4851","Personenauto","COMMER","KAL 4023 KAMPEERAUTO",,"20180122",,"kampeerwagen","6","ROOD","Niet geregistreerd","6",,"3166",,"3266","750","2000","19651021","19651021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen achterzyde balk by 4e veerh.",,,,,,,,"0.02","312","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2018-01-22T00:00:00.000","1965-10-21T00:00:00.000","1965-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5882","Personenauto","COMMER","KAH 3023 KAMPEERAUTO",,"20180712",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2900",,"3000",,,"19710225","19710225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 035 cm v. 2e veerh.",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2018-07-12T00:00:00.000","1971-02-25T00:00:00.000","1971-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8939","Personenauto","COMMER","PA CARAVAN  AUTOMATIC",,"20191118",,"kampeerwagen","8","BLAUW","Niet geregistreerd","4","1724","1540","2268","1640","500","750","19660630","20191118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden achterzyde dwarsbalk in pers.ruimte 040 cm a.","2268","VH 1500",,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","02","Ja",,"2019-11-18T00:00:00.000","1966-06-30T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT91HV","Personenauto","COMMER","KAH 3023 KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2400",,"2500",,,"19690131","19690131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen achterzyde dwarsbalk by 1e veerh.",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1969-01-31T00:00:00.000","1969-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT25DF","Personenauto","COMMER","2500 KAMPEERWAGEN",,"20210707",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1480",,"1580",,,"19670531","19670531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op dwarsbalk a. motorkap",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2021-07-07T00:00:00.000","1967-05-31T00:00:00.000","1967-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY23JV","Personenauto","COMMER","KAH3023 KAMPEERWAGEN",,"20110610",,"kampeerwagen",,"BRUIN","WIT","5",,"3130",,"3230",,,"19680904","19680904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen achterzyde dwarsbalk by 4e veerh.",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2011-06-10T00:00:00.000","1968-09-04T00:00:00.000","1968-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNJX24","Personenauto","COMMER","KAL 4023 KAMPEERAUTO",,"20020723",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2830",,"2930",,,"19670829","19670829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3",,,,,,,"M1",,,"tegen achterzyde dwarsbalk by 4e veerh.",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2002-07-23T00:00:00.000","1967-08-29T00:00:00.000","1967-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX24JK","Personenauto","COMMER","KAH 3023 KAMPEERAUTO",,"20170804",,"kampeerwagen","6","ROOD","Niet geregistreerd","6","2394","3340",,"3440",,,"19710225","19710225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.03","312","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-08-04T00:00:00.000","1971-02-25T00:00:00.000","1971-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH53NS","Personenauto","COMMER","WANDERER KAMPEERAUTO",,"20220124",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1574",,"1674",,,"19730630","19770830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op deurdorpel r. deurstyl",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-01-24T00:00:00.000","1973-06-30T00:00:00.000","1977-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ52YL","Personenauto","COMMER","KAMPEERWAGEN",,"20230417",,"kampeerwagen",,"BLAUW","Niet geregistreerd","6",,"2590",,"2690",,,"19670531","19670531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen dwarsbalk a. 4e veerh.",,,"G2 gasinstallatie",,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2023-04-17T00:00:00.000","1967-05-31T00:00:00.000","1967-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"