"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06HB39","Bedrijfsauto","OPEL","REKORD 20N AUTOMATIC","19960501","20070804",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1094","1594","1194",,,"19790102","19790102","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","469",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1594",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-05-01T00:00:00.000","2007-08-04T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DB40","Bedrijfsauto","OPEL","REKORD 21 D","20200425","20180426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1202","1702","1302",,,"19780308","19780308","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,"467",,,"173","N1",,,"r. tegen schutbord onder motorkap","1702",,,,,,,"0.03","267","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-04-25T00:00:00.000","2018-04-26T00:00:00.000","1978-03-08T00:00:00.000","1978-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XB72","Bedrijfsauto","OPEL","REKORD 19N","19960504",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1074","1574","1174",,,"19810102","19810102","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1574",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-05-04T00:00:00.000",,"1981-01-02T00:00:00.000","1981-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SB02","Bedrijfsauto","OPEL","REKORD 19N",,"20100310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1074","1574","1174",,,"19800418","19800418","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","464",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1574",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-03-10T00:00:00.000","1980-04-18T00:00:00.000","1980-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB48YH","Bedrijfsauto","OPEL","REKORD 19N",,"20200106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1148","1820","1248",,,"19810904","19810904","Geen verstrekking in Open Data",,"Nee",,"672",,,,,"0","4","0","0",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-01-06T00:00:00.000","1981-09-04T00:00:00.000","1981-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB49ZY","Bedrijfsauto","OPEL","REKORD 23 D",,"19910416",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1182","1682","1282",,,"19811009","19811009","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1682",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-04-16T00:00:00.000","1981-10-09T00:00:00.000","1981-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB73HY","Bedrijfsauto","OPEL","REKORD 23 D",,"19950411",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1182","1682","1282",,,"19790921","19790921","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1682",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-11T00:00:00.000","1979-09-21T00:00:00.000","1979-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD38DP","Bedrijfsauto","OPEL","REKORD","20260417","20211220",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2968","1372","1682","1472","736",,"19811104","19811104","Geen verstrekking in Open Data",,"Ja",,"310",,"1000","1000",,"2","4","0","0",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1682",,,,,,"0","0.09","267","Nee","Nee",,"Nee","2682",,,"2024","Geen oordeel","01","Ja","2026-04-17T00:00:00.000","2021-12-20T00:00:00.000","1981-11-04T00:00:00.000","1981-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF15BL","Bedrijfsauto","OPEL","REKORD 23 D",,"19910801",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1200","1682","1300",,,"19820514","19820514","Geen verstrekking in Open Data",,"Nee",,"482",,,,,,"4",,"461",,,"173","N1",,,"r. tegen schutbord onder motorkap","1682",,,,,,,"0.04","267","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-08-01T00:00:00.000","1982-05-14T00:00:00.000","1982-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF18RV","Bedrijfsauto","OPEL","REKORD 19N","20250418","20190209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1074","1574","1174",,,"19821012","19821012","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1574",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-18T00:00:00.000","2019-02-09T00:00:00.000","1982-10-12T00:00:00.000","1982-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF44TN","Bedrijfsauto","OPEL","REKORD 23 D",,"19950508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1182","1682","1282",,,"19821028","19821028","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1682",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-08T00:00:00.000","1982-10-28T00:00:00.000","1982-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG09RK","Bedrijfsauto","OPEL","REKORD 2.3D","19951118","19950520",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1190","1690","1290",,,"19830511","19830511","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","483",,"0","172","N1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-11-18T00:00:00.000","1995-05-20T00:00:00.000","1983-05-11T00:00:00.000","1983-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG82PK","Bedrijfsauto","OPEL","REKORD 1.8S",,"20150701",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1085","1585","1185",,,"19830427","19830427","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","172","N1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2015-07-01T00:00:00.000","1983-04-27T00:00:00.000","1983-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG88FJ","Bedrijfsauto","OPEL","REKORD 1.8S",,"19950516",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1133","1585","1233",,,"19830127","19830127","Geen verstrekking in Open Data",,"Nee",,"452",,,,,"0","4","0","0",,"0","172","N1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-16T00:00:00.000","1983-01-27T00:00:00.000","1983-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH50TN","Bedrijfsauto","OPEL","REKORD 2.3 D","19951018","19951003",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1202","1702","1302",,,"19840112","19840112","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","172","N1",,,"r. tegen schutbord onder motorkap","1702",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-10-18T00:00:00.000","1995-10-03T00:00:00.000","1984-01-12T00:00:00.000","1984-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH71TR","Bedrijfsauto","OPEL","REKORD","20250510","20140705",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2969","1230","1955","1330",,,"19840117","19840117","Geen verstrekking in Open Data",,"Ja",,"725",,,,,"0","4","0","0",,"0","172","N1",,,"r. tegen schutbord onder motorkap","1955",,,,,,"0","0.08","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-10T00:00:00.000","2014-07-05T00:00:00.000","1984-01-17T00:00:00.000","1984-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ17SJ","Bedrijfsauto","OPEL","REKORD 19N","20150212","20160118",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1074","1574","1174",,,"19790226","19790226","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","173","N1",,,"r. tegen schutbord onder motorkap","1574",,,,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-02-12T00:00:00.000","2016-01-18T00:00:00.000","1979-02-26T00:00:00.000","1979-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK22NK","Bedrijfsauto","OPEL","REKORD 1.8S","20170214","20141105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1085","1585","1185",,,"19841116","19841116","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","172","N1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2017-02-14T00:00:00.000","2014-11-05T00:00:00.000","1984-11-16T00:00:00.000","1984-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL14NZ","Bedrijfsauto","OPEL","REKORD 2.3 D","19880418","19960221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1202","1702","1302",,,"19850418","19850418","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","172","N1",,,"r. tegen schutbord onder motorkap","1702",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-04-18T00:00:00.000","1996-02-21T00:00:00.000","1985-04-18T00:00:00.000","1985-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL78FN","Bedrijfsauto","OPEL","REKORD 2.3 D AUTOMATIC","20051027","20160127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1194","1694","1294",,,"19850304","19850304","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","172","N1",,,"r. tegen schutbord onder motorkap","1694",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","2005-10-27T00:00:00.000","2016-01-27T00:00:00.000","1985-03-04T00:00:00.000","1985-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN24LV","Bedrijfsauto","OPEL","REKORD 2.3D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1190","1690","1290",,,"19830315","19830315","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","172","N1",,,"r. tegen schutbord onder motorkap","1690",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1983-03-15T00:00:00.000","1983-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN42ZJ","Bedrijfsauto","OPEL","REKORD 2.3 D","19971217","19970925",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1202","1702","1302",,,"19851031","19851031","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","172","N1",,,"r. tegen schutbord onder motorkap","1702",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-12-17T00:00:00.000","1997-09-25T00:00:00.000","1985-10-31T00:00:00.000","1985-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN47BY","Bedrijfsauto","OPEL","REKORD CARAVAN 23 D",,"19891218",,"stationwagen",,"N.v.t.","N.v.t.","4",,"1256","1890","1356",,,"19790615","19790615","Geen verstrekking in Open Data",,"Nee",,"634",,,,,,"4",,,,,"172","N1",,,"r. tegen schutbord onder motorkap","1890",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-12-18T00:00:00.000","1979-06-15T00:00:00.000","1979-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN61VF","Bedrijfsauto","OPEL","REKORD 1.8S","20220717","19940112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1133","1585","1233",,,"19851001","19851001","Geen verstrekking in Open Data",,"Nee",,"452",,,,,"0","4","0","0",,"0","172","N1",,,"r. tegen schutbord onder motorkap","1585",,"G2 gasinstallatie",,,,"0","0.05","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-07-17T00:00:00.000","1994-01-12T00:00:00.000","1985-10-01T00:00:00.000","1985-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN85PH","Bedrijfsauto","OPEL","REKORD 2.3 D","19961203","19961219",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1202","1702","1302",,,"19851024","19851024","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","172","N1",,,"r. tegen schutbord onder motorkap","1702",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-12-03T00:00:00.000","1996-12-19T00:00:00.000","1985-10-24T00:00:00.000","1985-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN95HY","Bedrijfsauto","OPEL","REKORD 23 D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1190","1682","1290",,,"19830630","19851025","Geen verstrekking in Open Data",,"Nee",,"492",,,,,,"4",,,,,"172","N1",,,"r. tegen schutbord onder motorkap","1682",,,,,,,"0.04","267","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-06-30T00:00:00.000","1985-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP40DB","Bedrijfsauto","OPEL","REKORD 2.3 D AUTOMATIC","19881108","20230217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1194","1694","1294",,,"19851108","19851108","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","172","N1",,,"r. tegen schutbord onder motorkap","1694",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-11-08T00:00:00.000","2023-02-17T00:00:00.000","1985-11-08T00:00:00.000","1985-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP51GX","Bedrijfsauto","OPEL","REKORD 2.3 D","19960613","19960726",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1190","1955","1290",,,"19860102","19860102","Geen verstrekking in Open Data",,"Nee",,"765",,,,,"0","4","0","0",,"0","172","N1",,,"r. tegen schutbord onder motorkap","1955",,,,,,"0","0.04","267","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja","1996-06-13T00:00:00.000","1996-07-26T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP83JG","Bedrijfsauto","OPEL","REKORD 1.8S","20051116","20240131",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1085","1585","1185",,,"19860102","19860102","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","172","N1",,,"r. tegen schutbord onder motorkap","1585",,,,,,"0","0.06","267","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-11-16T00:00:00.000","2024-01-31T00:00:00.000","1986-01-02T00:00:00.000","1986-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"