"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFT7","Personenauto","HYMER","B 614 SL","20240417","20201112","11509","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","4000","3090","750","1500","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"719","0","M1",,,"op bodemplaat by r. voorzitting","4000",,,"e1*2001/116*0421*03","FIM2FE","K0HP1I44HYB614","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2020-11-12T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVF1","Personenauto","HYMER","EX 522","20250511","20240425","10451","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2700","3500","2800","750","1000","20090410","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"615","0","M1",,,"r. tegen deurstyl","3500",,,"e1*2001/116*0422*01","HIE4FD","F0HG5G14HYX522","0","0.03","330","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2024-04-25T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXP1","Personenauto","HYMER","HV 562","20250507","20090327","11584","kampeerwagen","4","GRIJS","WIT","4","2198","2660","3500","2760","750","1000","20090327","20090327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"663","0","M1",,,"r. tegen deurstyl","3500","EG/F 002",,"e1*2001/116*0422*04","HHE9FE","J1HG5G14HYV562","0","0.04","375","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXZ2","Personenauto","HYMER","VAN 522","20250412","20190517","8186","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2510","3500","2610","750","1000","20080529","20090323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"598","0","M1",,,"r. voorwielscherm v. vooras","3500",,,"e1*2001/116*0422*00","HHE4FD","F0HG5G14HYV522","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2019-05-17T00:00:00.000","2008-05-29T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZG7","Personenauto","HYMER","TR 676 GT","20250412","20210531","8584","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2953","2930","3500","3030","750","2000","20060630","20090327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"721","0","M1",,,"op r. deurdorpel","3500",,,"e1*2001/116*0324*01","RC3A1B","BAA1AD","0","0.03","408","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-05-31T00:00:00.000","2006-06-30T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDT6","Personenauto","HYMER","HC 322","20250217","20100409","10832","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20090427","20090427","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2010-04-09T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHV4","Personenauto","HYMER","HV 562","20240621","20090605","10635","kampeerwagen","4","WIT","BLAUW","4","2198","2660","3500","2760","750","1000","20090605","20090605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"663","0","M1",,,"r. tegen deurstyl","3500","EG/F 002",,"e1*2001/116*0422*05","HHC4FE","J1HG5G14HYV562","0","0.03","375","Nee","Nee",,"Nee","4500","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKJ9","Personenauto","HYMER","S 800","20240708","20210609","14848","kampeerwagen","4","GEEL","Niet geregistreerd","6","2987","4220","5000","4320","750","1900","20090619","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"812","0","M1",,,"r.","5000","EG/S 003",,"e1*2001/116*0419*03","DIM3HB","Q2ZN2E14HYS800","0","0.03","433","Nee","Nee",,"Nee","6900","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2021-06-09T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZB4","Personenauto","HYMER","B 674 SL","20240718","20230626","10579","kampeerwagen","4","GRIJS","WIT","4","2287","2990","3500","3090","750","2000","20091014","20091014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"717","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FIF1FE","K0HP1I24HYB674","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-06-26T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPV6","Personenauto","HYMER","HC 322","20241109","20190223","7933","kampeerwagen","4","GEEL","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20100217","20100217","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*05","FKF2FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Logisch","00","Ja","2024-11-09T00:00:00.000","2019-02-23T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDX9","Personenauto","HYMER","B 574","20250412","20160629","8691","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2870","3500","2970","750","1700","20060329","20100427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"622","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*09","FB3B1A","ABAW1A1","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2016-06-29T00:00:00.000","2006-03-29T00:00:00.000","2010-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGZ5","Personenauto","HYMER","B 674 SL","20240527","20100422","9891","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2990","4000","3090","750","1500","20100422","20100422","Geen verstrekking in Open Data","25512","Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*07","FIF1FE","K0HP1I44HYB674","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHD2","Personenauto","HYMER","BC 655","20250325","20111214","10056","kampeerwagen","4","GRIJS","WIT","4","2800","2940","3500","3040","750","2000","20060320","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4","0","0",,"671","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*09","FB7B1E","BEAH1AP","0","0.04","370","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2011-12-14T00:00:00.000","2006-03-20T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPT2","Personenauto","HYMER","T 674SL","20240629","20100623","10645","kampeerwagen","4","GEEL","WIT","4","2999","2960","3500","3060","750","2000","20100623","20100623","Geen verstrekking in Open Data","27513","Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*07","FTM2FE","K1HP1I44HYT674","0","0.04","380","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000","2010-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBD5","Personenauto","HYMER","B 504","20250415","20240424","9012","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2730","3500","2830","750","1700","20051209","20100730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"599","0","M1",,,"op r. voorwielscherm","3500","EG/B002",,"e1*98/14*0195*07","FB3B1A","ABAW1BR","0","0.03","328","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2024-04-24T00:00:00.000","2005-12-09T00:00:00.000","2010-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXL2","Personenauto","HYMER","T 656 SL","20240728","20220205","9891","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2464","2940","3500","3040","750","2000","20071115","20101208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"665","0","M1",,,"op r. deurdorpel","3500",,,"e1*2001/116*0324*02","RTH3FE","M2HI9I04HYT656","0","0.04","408","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-02-05T00:00:00.000","2007-11-15T00:00:00.000","2010-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKZ7","Personenauto","HYMER","B 514 SL","20250218","20110217","9492","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2960","3500","3060",,"1500","20080214","20110217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","4000",,,,,,,"0.03","345","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2011-02-17T00:00:00.000","2008-02-14T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXX3","Personenauto","HYMER","B 528 CL","20250510","20231110","9822","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2920","3500","3020","750","2000","20110411","20110411","Geen verstrekking in Open Data","39965","Ja",,,,,,,"2","4","0","0",,"658","0","M1",,,"by bodemplaat r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*05","FIF1FE","G1HP1I44HYB009","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-11-10T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXV1","Personenauto","HYMER","HC 322","20240824","20110901","10391","kampeerwagen","4","GROEN","Niet geregistreerd","4","2287","2640","3300","2740","750","2500","20091110","20110901","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"600","0","M1",,,"op bodemplaat by r. voorzitting","3300","EG/B 003",,"e1*2001/116*0421*04","FKF4FE","M4DG1G04HYC322","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2011-09-01T00:00:00.000","2009-11-10T00:00:00.000","2011-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZZ7","Personenauto","HYMER","B 674 SL","20240915","20210325","11031","kampeerwagen","4","GEEL","Niet geregistreerd","4","2999","3090","4000","3190","750","2000","20110907","20110907","Geen verstrekking in Open Data","110573","Ja",,,,,,,"0","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*08","FIM6FE","K0NQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0",,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-03-25T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLN2","Personenauto","HYMER","B 514 SL","20250430","20240516","9758","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3500","3010","750","2000","20070208","20111111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"660","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*00","FIF1FE","G1HI0G04HYB514","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-05-16T00:00:00.000","2007-02-08T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SNX3","Personenauto","HYMER","B 678","20240716","20240417","10595","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3105","3500","3205","750","1750","20110426","20111104","Geen verstrekking in Open Data","43177","Ja",,,,,,,"2","4","0","0",,"745","0","M1",,,"by bodemplaat r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*08","FIM2FE","M4PQ2I4AHYB503","0","0.04","404","Nee","Nee",,"Nee","6000","0",,"2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2024-04-17T00:00:00.000","2011-04-26T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00STP3","Personenauto","HYMER","VAN 546","20240729","20130725","9886","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2198","2510","3500","2610","750","1000","20070919","20111124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"598","0","M1",,,"r. voorwielscherm","3500",,,"e1*2001/116*0422*00","HHE4FD","F0HG5G14HYV546","0","0.04","330","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2013-07-25T00:00:00.000","2007-09-19T00:00:00.000","2011-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THF2","Personenauto","HYMER","EX 562","20250424","20120306","10697","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2740","3500","2840","750","1000","20120306","20120306","Geen verstrekking in Open Data","72988","Ja",,,,,,,"0","4","0","0",,"674","0","M1",,,"r. voorwielscherm","3500","EG/F 002",,"e1*2001/116*0422*08","HIE9FE","J1HG5G14HYX562","0","0.04","375","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSL5","Personenauto","HYMER","B 514 SL","20250509","20230530","10052","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2910","3500","3010","750","2000","20090330","20120407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"660","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*02","FIF1FE","G1HP1I24HYB514","0","0.03","345","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-05-30T00:00:00.000","2009-03-30T00:00:00.000","2012-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TTK4","Personenauto","HYMER","T 674 CL","20250318","20230322","10505","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2890","3500","2990","750","2000","20120417","20120417","Geen verstrekking in Open Data","80374","Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"r.","3850","EG/B 003",,"e1*2001/116*0421*11","FTF8FE","K1LI0G0AHYT002","0","0.03","380","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-03-22T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"