"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VFVJ","Bedrijfsauto","FORD","F 100",,"20150714",,"open wagen",,"N.v.t.","N.v.t.","8",,"1716","2490","1816",,,"19740228","19990203","Geen verstrekking in Open Data",,"Ja",,"774",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. vooras","2490",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2015-07-14T00:00:00.000","1974-02-28T00:00:00.000","1999-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHLK","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4,54","20250209","20030331",,"open wagen","7","N.v.t.","N.v.t.","4","1998","1787","2900","1887","750",,"20030331","20030331","Geen verstrekking in Open Data",,"Ja",,"1113",,"2250","2250",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVRZ","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4.54","20250402","20180108","9829","open wagen","7","N.v.t.","N.v.t.","4","1998","1787","2900","1887","750","2500","20060104","20060104","Geen verstrekking in Open Data",,"Ja",,"1113",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2018-01-08T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD94","Bedrijfsauto","FORD","F 100",,"20150217",,"pick-up truck","3","N.v.t.","N.v.t.","8","5886","2036","2315","2136",,,"19730630","20150217","Geen verstrekking in Open Data",,"Ja",,"279",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","2315",,,,,,,"0.07","337","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-02-17T00:00:00.000","1973-06-30T00:00:00.000","2015-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GPJ3","Personenauto","FORD","TRANSIT 350L EF 100HR 5.11","20240728","20080731","12764","MPV","9","GRIJS","Niet geregistreerd","4","2402","2423","3500","2523","750","2800","20080709","20080709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2008-07-31T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VFDJ","Bedrijfsauto","FORD","F 100 PICK UP",,"19990503",,"open wagen",,"N.v.t.","N.v.t.","8",,"1714","2268","1814",,,"19630630","19981218","Geen verstrekking in Open Data",,"Ja",,"554",,,,,,"4",,,,,"203","N1",,,"tegen r. balk v. vooras","2268",,"G2 gasinstallatie",,,,,"0.05","289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-05-03T00:00:00.000","1963-06-30T00:00:00.000","1998-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD13","Bedrijfsauto","FORD","F 100","20250927","20221217",,"open wagen",,"N.v.t.","N.v.t.","6",,"1720","2200","1820",,,"19750630","19870731","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"200","N1",,,"op r. balk 020 cm v. vooras","2200",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2022-12-17T00:00:00.000","1975-06-30T00:00:00.000","1987-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE12","Bedrijfsauto","FORD","F 100",,,,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","1927","2268","2027","750","1500","19760228",,"Geen verstrekking in Open Data",,"Nee",,"341",,"1500","1500",,"2","4",,,,,"200","N1",,,"r. balk","2268",,,,,,,"0.08","337","Nee","Nee",,"Nee","3768",,,"2023","Geen oordeel","05","Ja",,,"1976-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BRDP","Bedrijfsauto","FORD","TRANSIT 300S FD CCF 100 LR 4.23","20240731","20140623",,"open wagen","3","N.v.t.","N.v.t.","4","1998","1636","2880","1736","750",,"20041007","20041007","Geen verstrekking in Open Data",,"Ja",,"1244",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,"0","0.04","314","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2014-06-23T00:00:00.000","2004-10-07T00:00:00.000","2004-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD80","Bedrijfsauto","FORD","F 100","20240705","20201207",,"open laadvloer","6","N.v.t.","N.v.t.","8","6400","2040","2585","2140",,,"19750901","20160712","Geen verstrekking in Open Data",,"Ja",,"545",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2585",,,,,,,"0.09","395","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2020-12-07T00:00:00.000","1975-09-01T00:00:00.000","2016-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BVZB","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4.23","20250119","20200711","10826","open wagen","7","N.v.t.","N.v.t.","4","1998","1787","2900","1887","750","2500","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,"1113",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2020-07-11T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BTPS","Bedrijfsauto","FORD","TRANSIT 300M FD CCF 100 LR 4.54","20241108","20211216",,"open wagen","3","N.v.t.","N.v.t.","4","1998","1700","2950","1800","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Nee",,"1250",,"2500","2500",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","2950",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2021-12-16T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VRB5","Bedrijfsauto","FORD","F 100",,"20150602",,"open laadvloer","3","N.v.t.","N.v.t.","8","5898","1728","2490","1828","750",,"19730630","20080422","Geen verstrekking in Open Data",,"Ja",,"762",,"1419","1419",,"0","4","0","0",,"0","204","N1",,,"r. balk v. achteras","2490",,,,,,"0","0.05","338","Nee","Nee",,"Nee","3909",,,"2023","Geen oordeel","05","Ja",,"2015-06-02T00:00:00.000","1973-06-30T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BTDS","Bedrijfsauto","FORD","F 100","20250921","20200731",,"open wagen",,"N.v.t.","N.v.t.","6","4915","1700","2490","1800",,,"19760228","20050513","Geen verstrekking in Open Data",,"Ja",,"790",,,,,"0","4","0","0",,"0","202","N1",,,"r. tegen balk 025 cm v. vooras","2490",,,,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-21T00:00:00.000","2020-07-31T00:00:00.000","1976-02-28T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VPZ4","Bedrijfsauto","FORD","F 100","20251118","20210103",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1753","2490","1853",,,"19780630","20080418","Geen verstrekking in Open Data",,"Ja",,"737",,,,,"0","4","0","0",,"0","204","N1",,,"r. balk v. vooras","2490",,"G2 gasinstallatie",,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-18T00:00:00.000","2021-01-03T00:00:00.000","1978-06-30T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXR79","Bedrijfsauto","FORD","F 100","20220820","20120801",,"open wagen","2","N.v.t.","N.v.t.","8","5000","1740","2280","1840",,,"19780228","20120801","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"190","N1",,,"l. balk","2280",,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-20T00:00:00.000","2012-08-01T00:00:00.000","1978-02-28T00:00:00.000","2012-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GPJ4","Personenauto","FORD","TRANSIT 350L EF 100HR 5.11","20240906","20080731","11945","MPV","9","BLAUW","Niet geregistreerd","4","2402","2523","3500","2623","750","2800","20080709","20080709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","02","Ja","2024-09-06T00:00:00.000","2008-07-31T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD47","Bedrijfsauto","FORD","F 100 EXPLORER",,"20180315",,"pick-up truck","3","N.v.t.","N.v.t.","8","6392","1950","2497","2050",,,"19730701","20180315","Geen verstrekking in Open Data",,"Nee",,"547",,,"2270",,,"4",,,,,"200","N1",,,"r. balk motorruimte","2497",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-15T00:00:00.000","1973-07-01T00:00:00.000","2018-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD58","Bedrijfsauto","FORD","F 100","20240503","20190531",,"pick-up truck","3","N.v.t.","N.v.t.","8","4800","1800","2313","1900",,,"19760228","20180508","Geen verstrekking in Open Data",,"Ja",,"513",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2313",,,,,,,"0.06","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2019-05-31T00:00:00.000","1976-02-28T00:00:00.000","2018-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD88","Bedrijfsauto","FORD","F 100","20220901","20180808",,"pick-up truck","3","N.v.t.","N.v.t.","8","7000","2180","2182","2280",,,"19750228","20180808","Geen verstrekking in Open Data",,"Ja",,"2",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","2182",,,,,,,"0.10","339","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-09-01T00:00:00.000","2018-08-08T00:00:00.000","1975-02-28T00:00:00.000","2018-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VPDB","Bedrijfsauto","FORD","F 100 PICK UP","20230401","20200927",,"open laadvloer","3","N.v.t.","N.v.t.","8","5000","1800","2131","1900","750",,"19830701","20000317","Geen verstrekking in Open Data",,"Ja",,"331",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm a. achteras","2131",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-04-01T00:00:00.000","2020-09-27T00:00:00.000","1983-07-01T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VB39","Bedrijfsauto","FORD","F 100","20251003","20231004",,"open wagen",,"N.v.t.","N.v.t.","8",,"1716","2490","1816",,,"19760630","19801030","Geen verstrekking in Open Data",,"Ja",,"774",,,,,"0","4","0","0",,"0","204","N1",,,"onder r. deurstyl","2490",,"G2 gasinstallatie",,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-03T00:00:00.000","2023-10-04T00:00:00.000","1976-06-30T00:00:00.000","1980-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKR51","Bedrijfsauto","FORD","F 100","20240901","20140819",,"open wagen","3","N.v.t.","N.v.t.","6","5200","1825","2177","1925","750",,"19790228","20101125","Geen verstrekking in Open Data",,"Ja",,"352",,,,,,"4",,,,,"200","N1",,,"r. balk","2177",,,,,,,"0.07","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2014-08-19T00:00:00.000","1979-02-28T00:00:00.000","2010-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64YD73","Bedrijfsauto","FORD","F 100","20251009","20210524",,"pick-up truck","3","N.v.t.","N.v.t.","8","5200","1746","2086","1846",,,"19760228","20191009","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"196","N1",,,"r. balk a. vooras","2086",,,,,,,"0.06","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2021-05-24T00:00:00.000","1976-02-28T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YD01","Bedrijfsauto","FORD","F 100","20240506","20200217",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1900","2131","2000","750",,"19750228","20200217","Geen verstrekking in Open Data",,"Ja",,"231",,"2131","2131",,,"4",,,,,"201","N1",,,"r. balk a. vooras","2131",,,,,,,"0.05","338","Nee","Nee",,"Nee","4900",,,"2022","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2020-02-17T00:00:00.000","1975-02-28T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VFSB","Bedrijfsauto","FORD","F 100",,"19991004",,"open wagen",,"N.v.t.","N.v.t.","8",,"1520","2260","1620",,,"19530915","19990125","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"191","N1",,,"l. tegen balk 030 cm a. vooras","2260",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1999-10-04T00:00:00.000","1953-09-15T00:00:00.000","1999-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGT74","Bedrijfsauto","FORD","F 100","20250915","20200620",,"pick-up truck","3","N.v.t.","N.v.t.","6","4900","1550","2225","1650",,,"19820630","20100303","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"199","N1",,,"r. balk a. vooras","2225",,,,,,,"0.05","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-15T00:00:00.000","2020-06-20T00:00:00.000","1982-06-30T00:00:00.000","2010-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BLJZ","Bedrijfsauto","FORD","TRANSIT 300M FD CDCF 100 LR 4.54","20250328","20200302",,"open wagen","7","N.v.t.","N.v.t.","4","1998","1787","2900","1887","750","2500","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,"1113",,"2500","2500",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm v. vooras","2900",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-03-02T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BVBT","Bedrijfsauto","FORD","F 100","20250829","20150912",,"open wagen",,"N.v.t.","N.v.t.","8","4947","1768","2490","1868",,,"19740630","20050825","Geen verstrekking in Open Data",,"Ja",,"722",,,,,"0","4","0","0",,"0","204","N1",,,"tegen r. balk 040 cm v. vooras","2490",,,,,,"0","0.05","338","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-29T00:00:00.000","2015-09-12T00:00:00.000","1974-06-30T00:00:00.000","2005-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"