"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZTX26","Personenauto","CHEVROLET","CAMARO ZL1","20241107","20171002","108543","coupe","4","GRIJS","Niet geregistreerd","8","6162","1840","2214","1940",,,"20131107","20150325","Geen verstrekking in Open Data","160394","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2214",,,,,,,"0.22","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2017-10-02T00:00:00.000","2013-11-07T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR691J","Personenauto","CHEVROLET","CAMARO ZL1","20241027","20150724","39590","cabriolet","4","ROOD","Niet geregistreerd","8","6162","1890","2319","1990",,,"20121023","20150724","Geen verstrekking in Open Data","144790","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte","2319",,,,,,,"0.22","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2015-07-24T00:00:00.000","2012-10-23T00:00:00.000","2015-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P140XL","Personenauto","CHEVROLET","CAMARO ZL1","20240630","20220630","89525","cabriolet","4","GRIJS","Niet geregistreerd","8","6162","1930","2332","2030",,,"20130527","20220630","Geen verstrekking in Open Data","139749","Ja","310",,,,,,"2","4",,,,,,"M1",,,,"2332",,,,,,,"0.21","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-06-30T00:00:00.000","2013-05-27T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P183GB","Personenauto","CHEVROLET","CAMARO ZL1","20210801",,"70005","coupe","4","ZWART","Niet geregistreerd","8","6162","1669","2128","1769",,,"20170801",,"Geen verstrekking in Open Data","172613","Nee","318",,,,,,"2","4",,,,,,"M1",,,,"2128",,,,,,,"0.27","281","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2021-08-01T00:00:00.000",,"2017-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P705FL","Personenauto","CHEVROLET","CAMARO ZL1","20241231","20230519","50686","coupe","4","ZWART","Niet geregistreerd","8","6162","1798","2230","1898",,,"20130613","20220225","Geen verstrekking in Open Data","132292","Ja","310",,,,,,"2","4",,,,,,"M1",,,,"2230",,,,,,,"0.23","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2023-05-19T00:00:00.000","2013-06-13T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R235NJ","Personenauto","CHEVROLET","CAMARO ZL1","20241002","20221128","66739","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1798","2210","1898",,,"20201002","20221013","Geen verstrekking in Open Data","144147","Ja","318",,,,,,"2","4",,,,,,"M1",,,,"2210",,,,,,,"0.26","281","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2022-11-28T00:00:00.000","2020-10-02T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ727S","Personenauto","CHEVROLET","CAMARO ZL1","20240203","20221205","60210","coupe","4","ZWART","Niet geregistreerd","8","6162","1788","2141","1888",,,"20171120","20190117","Geen verstrekking in Open Data","180938","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2141",,,,,,,"0.26","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-02-03T00:00:00.000","2022-12-05T00:00:00.000","2017-11-20T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS375K","Personenauto","CHEVROLET","CAMARO ZL1","20240803","20190722","21672","coupe","4","ZWART","Niet geregistreerd","8","6162","1760","2245","1860",,,"20130701","20190722","Geen verstrekking in Open Data","127231","Ja","296",,,,,,"2","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2245",,,,,,,"0.23","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2019-07-22T00:00:00.000","2013-07-01T00:00:00.000","2019-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
