"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDJ6","Personenauto","VOLKSWAGEN","TOURAN","20250531","20210731","6843","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1453","2150","1553","750","1500","20080531","20080531","Geen verstrekking in Open Data","30152","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2150","1T",,"e1*2001/116*0211*16","BMYAC","FM6FM62S0080GGS5N1","0","0.07","268","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2021-07-31T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHZ4","Personenauto","VOLKSWAGEN","TOURAN","20240721","20230726","10693","stationwagen","7","GRIJS","Niet geregistreerd","4","1390","1543","2230","1643","750","1500","20080703","20080703","Geen verstrekking in Open Data","44834","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2230","1T",,"e1*2001/116*0211*18","BLGAF","FA6FD62E0220GGS7N1","0","0.08","268","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-07-26T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXL1","Personenauto","VOLKSWAGEN","TOURAN","20240929","20240202","7984","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1475","2170","1575","750","1500","20080925","20080925","Geen verstrekking in Open Data","34502","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2170","1T",,"e1*2001/116*0211*18","BMYAC","FA6FD62E0220GGS5N1","0","0.07","268","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-02-02T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJK5","Personenauto","VOLKSWAGEN","TOURAN","20241017","20191029","7852","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1475","2170","1575","750","1500","20090102","20090102","Geen verstrekking in Open Data","35044","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2170","1T",,"e1*2001/116*0211*19","BMYAC","FA6FD62E0220GGS5N1","0","0.07","268","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-10-29T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJX3","Personenauto","VOLKSWAGEN","TOURAN","20250330","20240113","7764","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1453","2150","1553","750","1500","20090102","20090102","Geen verstrekking in Open Data","34694","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2150","1T",,"e1*2001/116*0211*19","CAVCAC","FM6FM62S0087MGS5S1","0","0.07","268","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-01-13T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKL8","Personenauto","VOLKSWAGEN","TOURAN","20240603","20130426","9575","stationwagen","7","ZWART","Niet geregistreerd","4","1968","1575","2260","1675","750","1500","20090218","20090218","Geen verstrekking in Open Data","37569","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2260","1T",,"e1*2001/116*0211*19","BMMAF","FM6FM62Q0047GGS7N1","0","0.06","268","Nee","Nee",,"Nee","3760","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2013-04-26T00:00:00.000","2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXD4","Personenauto","VOLKSWAGEN","TOURAN","20250314","20190211","6228","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1453","2150","1553","750","1500","20090313","20090313","Geen verstrekking in Open Data","28589","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2150","1T",,"e1*2001/116*0211*18","BMYAC","FM6FM62S0080GGS5N1","0","0.07","268","Nee","Nee",,"Nee","3650","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-02-11T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFZ6","Personenauto","VOLKSWAGEN","TOURAN","20240711","20230925","8389","stationwagen","7","GRIJS","Niet geregistreerd","4","1896","1514","2210","1614","750","1500","20090512","20090512","Geen verstrekking in Open Data","32854","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2210","1T",,"e1*2001/116*0211*16","BLSAF","FM6FM62S0217GGS7N1","0","0.05","268","Nee","Nee",,"Nee","3710","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-09-25T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGH8","Personenauto","VOLKSWAGEN","TOURAN","20240807","20140807","7773","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1453","2150","1553","750","1500","20090515","20090515","Geen verstrekking in Open Data","34731","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2150","1T",,"e1*2001/116*0211*18","BMYAC","FM6FM62S0080GGS5S1","0","0.07","268","Nee","Nee",,"Nee","3650","0",,"2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2014-08-07T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHH3","Personenauto","VOLKSWAGEN","TOURAN","20241115","20131115","9488","stationwagen","7","ZWART","Niet geregistreerd","4","1896","1514","2210","1614","750","1500","20090528","20090528","Geen verstrekking in Open Data","37221","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2210","1T",,"e1*2001/116*0211*19","BLSAF","FM6FM62S0217GGS7S1","0","0.05","268","Nee","Nee",,"Nee","3710","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2013-11-15T00:00:00.000","2009-05-28T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRB4","Personenauto","VOLKSWAGEN","TOURAN","20250415","20160421","7330","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1507","2160","1607","750","1500","20090727","20090727","Geen verstrekking in Open Data","32970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2160","1T",,"e1*2001/116*0211*18","BMYAC","FM6FM62S0080GGC5N1","0","0.06","268","Nee","Nee",,"Nee","3660","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2016-04-21T00:00:00.000","2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRB5","Personenauto","VOLKSWAGEN","TOURAN","20250114","20200118","6758","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1453","2150","1553","750","1500","20090729","20090729","Geen verstrekking in Open Data","30696","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2150","1T",,"e1*2001/116*0211*18","BMYAC","FM6FM62S0080GGS5N1","0","0.07","268","Nee","Nee",,"Nee","3650","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2020-01-18T00:00:00.000","2009-07-29T00:00:00.000","2009-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDS9","Personenauto","VOLKSWAGEN","TOURAN","20250107","20151231","5996","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1453","2150","1553","750","1500","20091022","20091022","Geen verstrekking in Open Data","27668","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2150","1T",,"e1*2001/116*0211*18","BMYAC","FM6FM62S0080GGS5N1","0","0.07","268","Nee","Nee",,"Nee","3650","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2015-12-31T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPL5","Personenauto","VOLKSWAGEN","TOURAN","20240604","20100923","7977","stationwagen","7","ZWART","Niet geregistreerd","4","1390","1521","2220","1621","750","1500","20100604","20100604","Geen verstrekking in Open Data","38029","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2220","1T",,"e1*2001/116*0211*16","BMYAF","FA6FD62E0220GGS7S1","0","0.06","268","Nee","Nee",,"Nee","3720","0","0.00","2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2010-09-23T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRL5","Personenauto","VOLKSWAGEN","TOURAN","20250316","20100212","8058","stationwagen","7","BLAUW","Niet geregistreerd","4","1390","1578","2230","1678","750","1500","20090316","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2230","1T",,"e1*2001/116*0211*19","BMYAF","FA6FD62E0220GGC7N1","0","0.06","268","Nee","Nee",,"Nee","3730","0",,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2010-02-12T00:00:00.000","2009-03-16T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZT1","Personenauto","VOLKSWAGEN","TOURAN","20250318","20170123","6440","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1423","2130","1523","750","1500","20100318","20100318","Geen verstrekking in Open Data","31735","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2130","1T",,"e1*2001/116*0211*22","CAVCAC","FM6FM62S0087MGS5N1","0","0.07","268","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2017-01-23T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZZ9","Personenauto","VOLKSWAGEN","TOURAN","20250330","20170217","5931","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1423","2130","1523","750","1500","20100315","20100315","Geen verstrekking in Open Data","29015","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2130","1T",,"e1*2001/116*0211*21","CAVCAC","FM6FM62S0087MGS5N1","0","0.07","268","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2017-02-17T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGB3","Personenauto","VOLKSWAGEN","TOURAN","20250328","20200801","6491","stationwagen","5","ROOD","Niet geregistreerd","4","1390","1423","2130","1523","750","1500","20100408","20100408","Geen verstrekking in Open Data","32006","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2130","1T",,"e1*2001/116*0211*22","CAVCAC","FM6FM62S0087MGS5N1","0","0.07","268","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-08-01T00:00:00.000","2010-04-08T00:00:00.000","2010-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHT6","Personenauto","VOLKSWAGEN","TOURAN","20250424","20100424","8368","stationwagen","7","GRIJS","Niet geregistreerd","4","1896","1503","2190","1603","750","1200","20100424","20100424","Geen verstrekking in Open Data","34108","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2190","1T",,"e1*2001/116*0211*20","BLSAF","FM6FM62S0237GGE7S1","0","0.05","268","Nee","Nee",,"Nee","3390","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2010-04-24T00:00:00.000","2010-04-24T00:00:00.000","2010-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKK5","Personenauto","VOLKSWAGEN","TOURAN","20250508","20160822","7011","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1442","2150","1542","750","1500","20100508","20100508","Geen verstrekking in Open Data","35819","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2150","1T",,"e1*2001/116*0211*22","CAVCAC","FD7FD7AM0067MGS5N1","0","0.07","268","Nee","Nee",,"Nee","3650","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2016-08-22T00:00:00.000","2010-05-08T00:00:00.000","2010-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLB6","Personenauto","VOLKSWAGEN","TOURAN","20250518","20200625","6692","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1423","2130","1523","750","1500","20100518","20100518","Geen verstrekking in Open Data","33081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2130","1T",,"e1*2001/116*0211*21","CAVCAC","FM6FM62S0087MGS5N1","0","0.07","268","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2020-06-25T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSK9","Personenauto","VOLKSWAGEN","TOURAN","20250406","20200323","2434","stationwagen","7","GRIJS","Niet geregistreerd","4","1390","1499","2200","1599","750","1500","20090406","20100701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2200","1T",,"e1*2001/116*0211*19","CAVCAF","FM6FM62S0087MGS7N1","0","0.06","268","Nee","Nee",,"Nee","3700","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2020-03-23T00:00:00.000","2009-04-06T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGN4","Personenauto","VOLKSWAGEN","TOURAN","20250121","20230415","7018","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1416","2130","1516","750","1500","20110401","20110401","Geen verstrekking in Open Data","35860","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2130","1T",,"e1*2001/116*0211*24","CAVCAC","FM6FM62S0227MGS5S1VR0SO","0","0.07","268","Nee","Nee",,"Nee","3630","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2023-04-15T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGN5","Personenauto","VOLKSWAGEN","TOURAN","20240927","20110415","5342","stationwagen","5","GRIJS","Niet geregistreerd","4","1197","1360","2090","1460","730","1300","20100923","20100923","Geen verstrekking in Open Data","29854","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2090","1T",,"e1*2001/116*0211*24","CBZBAC","FM6FM6AJ0077MGS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2011-04-15T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NGS3","Personenauto","VOLKSWAGEN","TOURAN","20250215","20210402","4730","stationwagen","5","ZWART","Niet geregistreerd","4","1197","1360","2090","1460","730","1300","20101006","20101006","Geen verstrekking in Open Data","26587","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2090","1T",,"e1*2001/116*0211*23","CBZBAC","FM6FM6AJ0077MGS5N1VR2","0","0.05","268","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-04-02T00:00:00.000","2010-10-06T00:00:00.000","2010-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"