"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHB6","Personenauto","MAZDA","MAZDA 6","20240614","20230403","5889","sedan","5","GRIJS","Niet geregistreerd","4","1798","1255","1885","1355","550","1300","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0448*01","128","2","0","0.06","273","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-04-03T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHV8","Personenauto","MAZDA","MAZDA 6","20240703","20210624","5681","sedan","5","GRIJS","Niet geregistreerd","4","1798","1255","1885","1355","550","1300","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0448*01","128","2","0","0.06","273","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-06-24T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNH9","Personenauto","MAZDA","MAZDA 3","20250519","20200526","4873","sedan","5","GRIJS","Niet geregistreerd","4","1598","1150","1710","1250","550","1200","20080729","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1710",,,"e1*2001/116*0234*09","12Z","2","0","0.06","264","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2020-05-26T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZPZ","Personenauto","MAZDA","MAZDA 626","20250417","20171025","4690","sedan","5","GRIJS","Niet geregistreerd","4","1840","1145","1695","1245","550","1225","20000122","20000122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*98/14*0055*06","12P","2E","1","0.06","261","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2017-10-25T00:00:00.000","2000-01-22T00:00:00.000","2000-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBH4","Personenauto","MAZDA","MAZDA 6","20250526","20170527","5889","sedan","5","BLAUW","Niet geregistreerd","4","1798","1255","1885","1355","550","1300","20080526","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0448*01","128","2","0","0.06","273","Nee","Nee",,"Nee","3185","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2017-05-27T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHK1","Personenauto","MAZDA","MAZDA 3","20250513","20230428","4873","sedan","5","GRIJS","Niet geregistreerd","4","1598","1150","1710","1250","550","1200","20080625","20080625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1710",,,"e1*2001/116*0234*09","12Z","2","0","0.06","264","Nee","Nee",,"Nee","2910","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2023-04-28T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHV8","Personenauto","MAZDA","MAZDA 6","20240706","20201107","5681","sedan","5","ZWART","Niet geregistreerd","4","1798","1255","1885","1355","550","1300","20080628","20080628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0448*01","128","2","0","0.06","273","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-11-07T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGZX","Personenauto","MAZDA","MAZDA 626","20240712","20161118","4405","sedan","5","BLAUW","Niet geregistreerd","4","1840","1145","1695","1245","550","1225","20010713","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*98/14*0055*06","12P","2E","1","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2016-11-18T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKH5","Personenauto","MAZDA","MAZDA 3","20241124","20230107","5332","sedan","5","ZWART","Niet geregistreerd","4","1598","1150","1710","1250","550","1200","20090102","20090102","Geen verstrekking in Open Data","24389","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1710","BK",,"e1*2001/116*0234*10","12Z","2","0","0.06","264","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-01-07T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGRX","Personenauto","MAZDA","MAZDA 6","20240622","20200606","5051","sedan","5","GRIJS","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*03","128","2","0","0.07","268","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-06-06T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKXN","Personenauto","MAZDA","MAZDA 6","20250215","20190913","4707","sedan","5","GRIJS","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20030214","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*04","128","2","0","0.07","268","Nee","Ja",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-09-13T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNTN","Personenauto","MAZDA","MAZDA 323","20241206","20160629","3988","sedan","5","ROOD","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*05","12M","2N","1","0.06","261","Nee","Nee",,"Nee","2825","0",,"2023","Onlogisch","04","Ja","2024-12-06T00:00:00.000","2016-06-29T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNXL","Personenauto","MAZDA","MAZDA 3","20250102","20170802","4298","sedan","5","GRIJS","Niet geregistreerd","4","1598","1140","1675","1240","550","1200","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e1*2001/116*0234*00","12Z","2","0","0.06","264","Nee","Nee",,"Nee","2875","0",,"2023","Geen oordeel","07","Ja","2025-01-02T00:00:00.000","2017-08-02T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFNB","Personenauto","MAZDA","MAZDA RX-8","20250323","20230507","10200","sedan","4","GRIJS","Niet geregistreerd",,"1308","1290","1820","1390","695","1200","20040604","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,"e11*2001/116*0199*01","17N","2","0","0.10","270","Nee","Nee",,"Nee","3020","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-05-07T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNHV","Personenauto","MAZDA","MAZDA 3","20240705","20180426","4574","sedan","5","GRIJS","Niet geregistreerd","4","1598","1140","1675","1240","550","1200","20040909","20040909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e1*2001/116*0234*02","12Z","2","0","0.06","264","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-04-26T00:00:00.000","2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSJK","Personenauto","MAZDA","MAZDA 6","20241103","20161208","5618","sedan","5","GRIJS","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20041101","20041101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*06","128","2","0","0.07","268","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2016-12-08T00:00:00.000","2004-11-01T00:00:00.000","2004-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSXZ","Personenauto","MAZDA","MAZDA 6","20250109","20080109","5346","sedan","5","GRIJS","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20041112","20041112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*07","128","2","1","0.07","268","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2008-01-09T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDBX","Personenauto","MAZDA","MAZDA 3","20250205","20070427","5212","sedan","5","ZWART","Niet geregistreerd","4","1598","1140","1675","1240","550","1200","20050204","20050204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e1*2001/116*0234*02","12Z","2","0","0.06","264","Nee","Ja",,"Nee","2875","0",,"2024","Onlogisch","04","Ja","2025-02-05T00:00:00.000","2007-04-27T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJDD","Personenauto","MAZDA","MAZDA 6","20240630","20231023","6298","sedan","5","ZWART","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20050415","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*07","128","2","1","0.07","268","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-10-23T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTB4","Personenauto","MAZDA","MAZDA 6","20240829","20161121","6904","sedan","5","BLAUW","Niet geregistreerd","4","1999","1250","1840","1350","550","1500","20040316","20110803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1840",,,"e1*98/14*0188*05","12F","2","0","0.08","268","Nee","Nee",,"Nee","3340","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2016-11-21T00:00:00.000","2004-03-16T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFLV","Personenauto","MAZDA","MAZDA 3","20240824","20230326","5212","sedan","5","GRIJS","Niet geregistreerd","4","1598","1140","1675","1240","550","1200","20051209","20051209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e1*2001/116*0234*02","12Z","2","0","0.06","264","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-03-26T00:00:00.000","2005-12-09T00:00:00.000","2005-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHKN","Personenauto","MAZDA","MAZDA 3","20240831","20210302","4791","sedan","5","GRIJS","Niet geregistreerd","4","1598","1140","1675","1240","550","1200","20060112","20060112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e1*2001/116*0234*02","12Z","2","0","0.06","264","Nee","Ja",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2021-03-02T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJRV","Personenauto","MAZDA","MAZDA 3","20250514","20220520","5320","sedan","5","GRIJS","Niet geregistreerd","4","1598","1140","1675","1240","550","1200","20060131","20060131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e1*2001/116*0234*02","12Z","2","0","0.06","264","Nee","Nee",,"Nee","2875","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-05-20T00:00:00.000","2006-01-31T00:00:00.000","2006-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STHN","Personenauto","MAZDA","MAZDA 3","20240724","20230228","4653","sedan","5","GRIJS","Niet geregistreerd","4","1598","1140","1675","1240","550","1200","20060427","20060427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e1*2001/116*0234*04","12Z","2","0","0.06","264","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-02-28T00:00:00.000","2006-04-27T00:00:00.000","2006-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZDF","Personenauto","MAZDA","MAZDA 3","20240618","20090807","5005","sedan","5","GRIJS","Niet geregistreerd","4","1598","1140","1675","1240","550","1200","20060616","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1675",,,"e1*2001/116*0234*02","12Z","2","0","0.06","264","Nee","Ja",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2009-08-07T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKBS","Personenauto","MAZDA","MAZDA 3","20241006","20190811","4987","sedan","5","ZWART","Niet geregistreerd","4","1598","1150","1710","1250","550","1200","20061006","20061006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1710",,,"e1*2001/116*0234*08","12Z","2","0","0.06","264","Nee","Nee",,"Nee","2910","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2019-08-11T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"