"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80LJHR","Personenauto","FIAT","PUNTO GT E2","19970304","20220426","3987","hatchback",,"ROOD","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19940304","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.00","245","Nee","Nee",,"Nee","2450",,,"2016","Geen oordeel","05","Ja","1997-03-04T00:00:00.000","2022-04-26T00:00:00.000","1994-03-04T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRHV12","Personenauto","FIAT","PUNTO GT E2","20180109","20161209","4238","hatchback",,"ROOD","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19940315","19940315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2017","Logisch","00","Ja","2018-01-09T00:00:00.000","2016-12-09T00:00:00.000","1994-03-15T00:00:00.000","1994-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSLZ92","Personenauto","FIAT","PUNTO GT E2","20201116","20140708","3920","hatchback",,"ROOD","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19940330","19940330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2020","Onlogisch","04","Ja","2020-11-16T00:00:00.000","2014-07-08T00:00:00.000","1994-03-30T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXHS22","Personenauto","FIAT","PUNTO GT E2","20111102","20141220","3943","hatchback",,"BLAUW","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19940519","19940519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2010","Logisch","00","Ja","2011-11-02T00:00:00.000","2014-12-20T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDSX54","Personenauto","FIAT","PUNTO GT E2","20110910","20090804","4340","hatchback",,"GEEL","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19940628","19940628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2010","Geen oordeel","07","Ja","2011-09-10T00:00:00.000","2009-08-04T00:00:00.000","1994-06-28T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDZJ83","Personenauto","FIAT","PUNTO GT E2","20170601","20160512","3880","hatchback",,"ZWART","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19940629","19940629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2016","Logisch","00","Ja","2017-06-01T00:00:00.000","2016-05-12T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFPD45","Personenauto","FIAT","PUNTO GT E2","20211102","20230402","3880","hatchback",,"ZWART","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19940708","19940708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2021-11-02T00:00:00.000","2023-04-02T00:00:00.000","1994-07-08T00:00:00.000","1994-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHLP70","Personenauto","FIAT","PUNTO GT E2","20250425","20180203","4035","hatchback",,"GRIJS","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19940812","19940812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-02-03T00:00:00.000","1994-08-12T00:00:00.000","1994-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJGX10","Personenauto","FIAT","PUNTO GT E2","20130810","20100216","3880","hatchback",,"ROOD","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19940830","19940830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2012","Logisch","00","Ja","2013-08-10T00:00:00.000","2010-02-16T00:00:00.000","1994-08-30T00:00:00.000","1994-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTTD71","Personenauto","FIAT","PUNTO GT E2","20250202","20020501","4107","hatchback",,"WIT","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2024","Geen oordeel","07","Ja","2025-02-02T00:00:00.000","2002-05-01T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDVP83","Personenauto","FIAT","PUNTO GT E2","20250401","20191109","3880","hatchback",,"ZWART","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19950304","19950304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2019-11-09T00:00:00.000","1995-03-04T00:00:00.000","1995-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVNB57","Personenauto","FIAT","PUNTO GT E2","20171118","20170301","3943","hatchback",,"BLAUW","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19950811","19950811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2017","Logisch","00","Ja","2017-11-18T00:00:00.000","2017-03-01T00:00:00.000","1995-08-11T00:00:00.000","1995-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFHS28","Personenauto","FIAT","PUNTO GT E2","20231214","20240127","3880","hatchback",,"WIT","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19951103","19951103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2023-12-14T00:00:00.000","2024-01-27T00:00:00.000","1995-11-03T00:00:00.000","1995-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLJX98","Personenauto","FIAT","PUNTO GT E2","20110824","20070106","3376","hatchback",,"ZWART","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19960112","19960112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2012","Logisch","00","Ja","2011-08-24T00:00:00.000","2007-01-06T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNHF29","Personenauto","FIAT","PUNTO GT E2","20250403","20230406","3376","hatchback",,"ROOD","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19960126","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-04-06T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVJS63","Personenauto","FIAT","PUNTO GT E2","20230517","20210410","3766","hatchback",,"ROOD","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19960404","19960404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2022","Logisch","00","Ja","2023-05-17T00:00:00.000","2021-04-10T00:00:00.000","1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZHB24","Personenauto","FIAT","PUNTO GT E2","20250130","20140813","3836","hatchback","5","GROEN","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19960502","19960502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2014-08-13T00:00:00.000","1996-05-02T00:00:00.000","1996-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGSB02","Personenauto","FIAT","PUNTO GT E2","20160624","20240301","4567","hatchback",,"GRIJS","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19960628","19960628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2016-06-24T00:00:00.000","2024-03-01T00:00:00.000","1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLBR28","Personenauto","FIAT","PUNTO GT E2","20150325",,"4119","hatchback",,"GROEN","Niet geregistreerd","4","1372","981","1450","1081","400","1000","19960802","19960802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1450",,,,,,"0","0.09","245","Nee","Nee",,"Nee","2450",,,"2014","Logisch","00","Nee","2015-03-25T00:00:00.000",,"1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
