"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04TJR3","Personenauto","CITROEN","CX 25 TRD TURBO BREAK","20230331","20221117",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2500","1502","2200","1602","750","1300","19860903","20120229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2200",,,,,,"0","0.04","310","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2023-03-31T00:00:00.000","2022-11-17T00:00:00.000","1986-09-03T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NZFZ","Personenauto","CITROEN","CX 25 TRD TURBO 2","19901112","20200520","8807","sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19871112","20040405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","1990-11-12T00:00:00.000","2020-05-20T00:00:00.000","1987-11-12T00:00:00.000","2004-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HRGH","Personenauto","CITROEN","CX 25 TRD TURBO","20240701","20090716","7224","sedan",,"GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19851209","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2009-07-16T00:00:00.000","1985-12-09T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZHL6","Personenauto","CITROEN","CX 25 TRD TURBO","20240602","20121112",,"hatchback","5","ROOD","Niet geregistreerd","4","2500","1300",,"1400",,,"19850322","20121112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.05","284","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2012-11-12T00:00:00.000","1985-03-22T00:00:00.000","2012-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RXF6","Personenauto","CITROEN","CX 25 TRD TURBO","20250710","20160312",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19850919","20110903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3205",,,"2023","Onlogisch","04","Ja","2025-07-10T00:00:00.000","2016-03-12T00:00:00.000","1985-09-19T00:00:00.000","2011-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NVGR","Personenauto","CITROEN","CX 25 TRD TURBO","20070413","20070602","8617","sedan",,"GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19890627","20040225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-04-13T00:00:00.000","2007-06-02T00:00:00.000","1989-06-27T00:00:00.000","2004-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LVHX","Personenauto","CITROEN","CX 25 TRD TURBO 2","20150527","20030804","8380","sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19880421","20030523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-05-27T00:00:00.000","2003-08-04T00:00:00.000","1988-04-21T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KGK1","Personenauto","CITROEN","CX 25 TRD TURBO","20131121","20091103",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19851008","20091103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-11-21T00:00:00.000","2009-11-03T00:00:00.000","1985-10-08T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HPVB","Personenauto","CITROEN","CX 25 TRD TURBO","20060223","20230316","8808","sedan",,"GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19860430","20011016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja","2006-02-23T00:00:00.000","2023-03-16T00:00:00.000","1986-04-30T00:00:00.000","2001-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SHV5","Personenauto","CITROEN","CX 25 TRD TURBO BREAK","20250901","20231211",,"stationwagen","5","BEIGE","Niet geregistreerd","4","2500","1502","2200","1602","750","1300","19861217","20110928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2200",,,,,,"0","0.04","310","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2023-12-11T00:00:00.000","1986-12-17T00:00:00.000","2011-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XGN9","Personenauto","CITROEN","CX 25 TRD TURBO","20160417","20200727",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19860107","20120530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3205",,,"2020","Geen oordeel","05","Ja","2016-04-17T00:00:00.000","2020-07-27T00:00:00.000","1986-01-07T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SFK7","Personenauto","CITROEN","CX 25 TRD TURBO","20141003","20110917",,"sedan","5","BLAUW","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19860106","20110917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-10-03T00:00:00.000","2011-09-17T00:00:00.000","1986-01-06T00:00:00.000","2011-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RNT9","Personenauto","CITROEN","CX 25 TRD TURBO","20150630","20150324",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19830328","20110624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3205",,,"2013","Geen oordeel","05","Ja","2015-06-30T00:00:00.000","2015-03-24T00:00:00.000","1983-03-28T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RRH5","Personenauto","CITROEN","CX 25 TRD TURBO BREAK","20241010","20240419",,"stationwagen","5","WIT","Niet geregistreerd","4","2500","1502","2200","1602","750","1300","19850619","20110708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2200",,,,,,"0","0.04","310","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2024-04-19T00:00:00.000","1985-06-19T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XZBH","Personenauto","CITROEN","CX 25 TRD TURBO 2","20091029","20240219","7137","sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19870929","20071214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-10-29T00:00:00.000","2024-02-19T00:00:00.000","1987-09-29T00:00:00.000","2007-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GNK4","Personenauto","CITROEN","CX 25 TRD TURBO","20130812","20080908",,"sedan","5","GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19830802","20080908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-08-12T00:00:00.000","2008-09-08T00:00:00.000","1983-08-02T00:00:00.000","2008-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HJHP","Personenauto","CITROEN","CX 25 TRD TURBO 2","20090411","20210621","8040","sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19870904","20010813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-04-11T00:00:00.000","2021-06-21T00:00:00.000","1987-09-04T00:00:00.000","2001-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JHL8","Personenauto","CITROEN","CX 25 TRD TURBO","20130604","20230411",,"sedan","5","GROEN","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19840601","20090526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op voorwielscherm onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3205",,,"2012","Geen oordeel","07","Ja","2013-06-04T00:00:00.000","2023-04-11T00:00:00.000","1984-06-01T00:00:00.000","2009-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SXJ7","Personenauto","CITROEN","CX 25 TRD TURBO","20180107","20160710",,"sedan","5","GROEN","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19850626","20111219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2018-01-07T00:00:00.000","2016-07-10T00:00:00.000","1985-06-26T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82XHZ3","Personenauto","CITROEN","CX 25 TRD TURBO 2","20140212","20130202",,"sedan","5","GROEN","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19861027","20130202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","3205",,,"2013","Geen oordeel","05","Ja","2014-02-12T00:00:00.000","2013-02-02T00:00:00.000","1986-10-27T00:00:00.000","2013-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95FSGN","Personenauto","CITROEN","CX 25 TRD TURBO","20200628","20010704","7564","sedan",,"GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19860523","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-06-28T00:00:00.000","2001-07-04T00:00:00.000","1986-05-23T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NXB2","Personenauto","CITROEN","CX 25 TRD TURBO","20140425","20130426",,"sedan","5","GROEN","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19860627","20101130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3205",,,"2013","Geen oordeel","05","Ja","2014-04-25T00:00:00.000","2013-04-26T00:00:00.000","1986-06-27T00:00:00.000","2010-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLRV49","Personenauto","CITROEN","CX 25 TRD TURBO 2","20091027","20161011",,"sedan",,"ROOD","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19870601","19940131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2009-10-27T00:00:00.000","2016-10-11T00:00:00.000","1987-06-01T00:00:00.000","1994-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK99XG","Personenauto","CITROEN","CX 25 TRD TURBO","20260423","20220331",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19840102","19840102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-23T00:00:00.000","2022-03-31T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH26LV","Personenauto","CITROEN","CX 25 TRD TURBO","20141223","19840912",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19840912","19840912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-12-23T00:00:00.000","1984-09-12T00:00:00.000","1984-09-12T00:00:00.000","1984-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK56FK","Personenauto","CITROEN","CX 25 TRD TURBO BREAX",,"19980822",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2500","1502","2200","1602","750","1300","19840413","19840413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2200",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","07","Ja",,"1998-08-22T00:00:00.000","1984-04-13T00:00:00.000","1984-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHX51","Personenauto","CITROEN","CX 25 TRD TURBO 2","20010729","20150324",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19870228","19950622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-07-29T00:00:00.000","2015-03-24T00:00:00.000","1987-02-28T00:00:00.000","1995-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV25PD","Personenauto","CITROEN","CX 25 TRD TURBO BREAK","20250531","20180323",,"stationwagen","5","GROEN","Niet geregistreerd","4","2500","1502","2200","1602","750","1300","19850218","19850218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2200",,,,,,"0","0.04","310","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-31T00:00:00.000","2018-03-23T00:00:00.000","1985-02-18T00:00:00.000","1985-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"