"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VJH87","Bedrijfsauto","RENAULT","MASTER","20241018","20150620","10200","servicewagen","3","N.v.t.","N.v.t.","4","2464","3280","3500","3380",,,"20100721","20100721","Geen verstrekking in Open Data",,"Ja",,"220",,,,,,"4",,,,,"220","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2015-06-20T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFBR41","Bedrijfsauto","RENAULT","M210-12","20240714","20230218",,"servicewagen","2","N.v.t.","N.v.t.","6",,"7310","11990","7410",,,"19961031","19961031","Geen verstrekking in Open Data",,"Ja",,"4680",,,,,,"4",,,,"880","255","N2",,,"tegen r. balk tussen 3e veerh. en achteras","11990",,,,,,,"0.02","500","Nee","Nee","20101218","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2023-02-18T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000","2010-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRJG52","Bedrijfsauto","RENAULT","MIDLUM 180-08/B","20221124","20231122",,"servicewagen","2","N.v.t.","N.v.t.","4",,"6180","7490","6288",,,"20050912","20050912","Geen verstrekking in Open Data",,"Ja",,"1310",,,,,,"4",,,,"620","229","N2",,,"tegen r. balk tussen 3e veerh. en achteras","7490",,,,,,,"0.02","325","Nee","Nee","20210426","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2022-11-24T00:00:00.000","2023-11-22T00:00:00.000","2005-09-12T00:00:00.000","2005-09-12T00:00:00.000","2021-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHN80","Bedrijfsauto","RENAULT","MIDLUM 180-08/B","20250414","20180417",,"servicewagen","2","N.v.t.","N.v.t.","4","4118","6885","7490","6985","750",,"20070928","20070928","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,,"4",,"612",,"660","242","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","7490",,,,,,,"0.02","325","Nee","Nee","20250414","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2018-04-17T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000","2025-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJH34","Bedrijfsauto","RENAULT","S 53 R 00","20230422","20121105",,"servicewagen","9","N.v.t.","N.v.t.","6","7252","9200","11990","9340",,,"19811231","20080912","Geen verstrekking in Open Data",,"Nee",,"2790",,,,,,"4",,,,"1135","245","N2",,,"r. v. brugstuk","11990",,,,,,,"0.01","558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-22T00:00:00.000","2012-11-05T00:00:00.000","1981-12-31T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTF23","Bedrijfsauto","RENAULT","MIDLUM 280-16 L","20250317","20090206",,"servicewagen","3","N.v.t.","N.v.t.","6","7146","10000","16000","10165","750",,"20090203","20090203","Geen verstrekking in Open Data",,"Ja",,"6000",,"20000","3500",,"0","4","0","755",,"770","253","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","16000","44",,"nl*2001/116*0023*02","44AHL51658U","CGR2LL","0","0.02","470","Nee","Nee","20250227","Nee","36000","0",,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2009-02-06T00:00:00.000","2009-02-03T00:00:00.000","2009-02-03T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJR04","Bedrijfsauto","RENAULT","MIDLUM 180.10 EXTRA LIGHT","20250222","20100225",,"servicewagen","2","N.v.t.","N.v.t.","4","4764","6235","10000","6335",,,"20100222","20100222","Geen verstrekking in Open Data",,"Ja",,"3765",,,,,,"4",,,,"633","226","N2",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","10000",,,,,,,"0.02","320","Nee","Nee","20260219","Nee","13500",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2010-02-25T00:00:00.000","2010-02-22T00:00:00.000","2010-02-22T00:00:00.000","2026-02-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ07PT","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","19910324","19940809",,"servicewagen",,"N.v.t.","N.v.t.","4",,"950","1435","1050",,,"19880324","19880324","Geen verstrekking in Open Data",,"Nee",,"485",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1991-03-24T00:00:00.000","1994-08-09T00:00:00.000","1988-03-24T00:00:00.000","1988-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ16ND","Bedrijfsauto","RENAULT","EXPRESS 1.4 BESTEL","19910321","19940824",,"servicewagen",,"N.v.t.","N.v.t.","4",,"890","1385","990",,,"19880321","19880321","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1385",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1991-03-21T00:00:00.000","1994-08-24T00:00:00.000","1988-03-21T00:00:00.000","1988-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ83HG","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","20020817","20020130",,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1435","1040",,,"19880204","19880204","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-08-17T00:00:00.000","2002-01-30T00:00:00.000","1988-02-04T00:00:00.000","1988-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZHV61","Bedrijfsauto","RENAULT","MIDLUM 220.12 MEDIUM LIGHT","20250104","20120104",,"servicewagen","2","N.v.t.","N.v.t.","4","4764","7610","11990","7710","750",,"20120104","20120104","Geen verstrekking in Open Data",,"Ja",,"4380",,"3500","3500",,,"4",,"808",,"800","255","N2",,,"r. balk by vooras","12000",,,,,,,"0.02","470","Nee","Nee","20130906","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000","2013-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNV30","Bedrijfsauto","RENAULT","MIDLUM 220.12 MEDIUM LIGHT","20241009","20210902",,"servicewagen","3","N.v.t.","N.v.t.","4","4764","7395","11990","7495",,,"20120104","20120104","Geen verstrekking in Open Data",,"Ja",,"4595",,,,,,"4",,,,"795","255","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","470","Nee","Nee","20260314","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2021-09-02T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000","2026-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD94VS","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","20000209","20230614",,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1435","1040",,,"19890330","19890330","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2000-02-09T00:00:00.000","2023-06-14T00:00:00.000","1989-03-30T00:00:00.000","1989-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF13KT","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","19920626",,,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1435","1040",,,"19890626","19890626","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1992-06-26T00:00:00.000",,"1989-06-26T00:00:00.000","1989-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF57YY","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","19921002","19930310",,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1435","1040",,,"19891002","19891002","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"1991","Logisch","00","Ja","1992-10-02T00:00:00.000","1993-03-10T00:00:00.000","1989-10-02T00:00:00.000","1989-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF78ZN","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","19921002","19930612",,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1435","1040",,,"19891002","19891002","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1992-10-02T00:00:00.000","1993-06-12T00:00:00.000","1989-10-02T00:00:00.000","1989-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF85HV","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","19920622","19940822",,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1435","1040",,,"19890622","19890622","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja","1992-06-22T00:00:00.000","1994-08-22T00:00:00.000","1989-06-22T00:00:00.000","1989-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF93ZN","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","19990319",,,"servicewagen",,"N.v.t.","N.v.t.","4",,"950","1435","1050",,,"19891010","19891010","Geen verstrekking in Open Data",,"Nee",,"485",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-03-19T00:00:00.000",,"1989-10-10T00:00:00.000","1989-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG26HB","Bedrijfsauto","RENAULT","TRAFIC T328","20170714","20140714",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1550","2450","1650",,,"19891129","19891129","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"190","N1",,,"op r. voorste deurdorpel","2450",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-07-14T00:00:00.000","2014-07-14T00:00:00.000","1989-11-29T00:00:00.000","1989-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG27HB","Bedrijfsauto","RENAULT","TRAFIC T328","20240609","19960110",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1550","2450","1650",,,"19891129","19891129","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"190","N1",,,"op r. voorste deurdorpel","2450",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-09T00:00:00.000","1996-01-10T00:00:00.000","1989-11-29T00:00:00.000","1989-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG55TD","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","19930209","19941121",,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1435","1040",,,"19900209","19900209","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"1994","Logisch","00","Ja","1993-02-09T00:00:00.000","1994-11-21T00:00:00.000","1990-02-09T00:00:00.000","1990-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG62VF","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","20050805","20040729",,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1435","1040",,,"19900214","19900214","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Nee","2005-08-05T00:00:00.000","2004-07-29T00:00:00.000","1990-02-14T00:00:00.000","1990-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG82YZ","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","19980521",,,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1435","1040",,,"19900223","19900223","Geen verstrekking in Open Data",,"Nee",,"495",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja","1998-05-21T00:00:00.000",,"1990-02-23T00:00:00.000","1990-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG94LY","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL","19930111","19940809",,"servicewagen",,"N.v.t.","N.v.t.","4",,"950","1435","1050",,,"19900111","19900111","Geen verstrekking in Open Data",,"Nee",,"485",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1435",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"1993","Logisch","00","Ja","1993-01-11T00:00:00.000","1994-08-09T00:00:00.000","1990-01-11T00:00:00.000","1990-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ96XZ","Bedrijfsauto","RENAULT","TRAFIC T323","20100727","20051107",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1510","2500","1610",,,"19910624","19910624","Geen verstrekking in Open Data",,"Nee",,"990",,,,,,"4",,,,,"185","N1",,,"op r. voorste deurdorpel","2500",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-07-27T00:00:00.000","2005-11-07T00:00:00.000","1991-06-24T00:00:00.000","1991-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN88VY","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL LIGHT","20090106","20100831",,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1385","1040",,,"19920224","19920224","Geen verstrekking in Open Data",,"Nee",,"445",,,,,,"4",,,,,"160","N1",,,"op r. schroefveerkoker onder motorkap","1385",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2009-01-06T00:00:00.000","2010-08-31T00:00:00.000","1992-02-24T00:00:00.000","1992-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN92GK","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL LIGHT","20051113",,,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1340","1040",,,"19911024","19911024","Geen verstrekking in Open Data",,"Nee",,"400",,,,,,"4",,,,,"158","N1",,,"op r. schroefveerkoker onder motorkap","1340",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-11-13T00:00:00.000",,"1991-10-24T00:00:00.000","1991-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP90KN","Bedrijfsauto","RENAULT","EXPRESS 1.6D BESTEL LIGHT","20030402",,,"servicewagen",,"N.v.t.","N.v.t.","4",,"940","1385","1040",,,"19920316","19920316","Geen verstrekking in Open Data",,"Nee",,"445",,,,,,"4",,,,,"160","N1",,,"op r. schroefveerkoker onder motorkap","1385",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-04-02T00:00:00.000",,"1992-03-16T00:00:00.000","1992-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
