"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YD30","Personenauto","CITROEN","SE 1 CC SM INJ.","20260506","20140425",,"coupe","4","GRIJS","Niet geregistreerd","6","2656","1520","1870","1620","500","1250","19750310","20140425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1870",,,,,,"0","0.08","295","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2014-04-25T00:00:00.000","1975-03-10T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD68","Personenauto","CITROEN","SC1CC SM INJ",,"20240301",,"coupe","4","BRUIN","Niet geregistreerd","6","2700","1520",,"1620",,,"19731025","20140716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk","0",,,,,,"0","0.08","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2024-03-01T00:00:00.000","1973-10-25T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0301PK","Personenauto","CITROEN","SM",,"20201208",,"coupe","4","GROEN","Niet geregistreerd","6","2670","1440",,"1540",,,"19701104","19701104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk by motorruimte",,,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-08T00:00:00.000","1970-11-04T00:00:00.000","1970-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JTDS","Personenauto","CITROEN","XSARA","20240829","20190112","3502","coupe","5","GRIJS","Niet geregistreerd","4","1360","1137","1682","1237","575","1100","20020827","20020827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"midden op schutbord onder motorkap","1682",,,"e2*98/14*0232*01","2","B","1","0.04","254","Nee","Nee",,"Nee","2582","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-01-12T00:00:00.000","2002-08-27T00:00:00.000","2002-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD74","Personenauto","CITROEN","SE 1 CC SM INJ.",,"20160815",,"coupe","4","GEEL","Niet geregistreerd","6","2670","1520",,"1620","500","1250","19731003","20141107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.08","295","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2016-08-15T00:00:00.000","1973-10-03T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE69","Personenauto","CITROEN","SM",,"20230413",,"coupe","5","BLAUW","Niet geregistreerd","6","3000","1523","1830","1623",,,"19730131","20230413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1830","SB",,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-13T00:00:00.000","1973-01-31T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE93","Personenauto","CITROEN","SE 1 CC SM INJ.",,,,"coupe","4","GROEN","Niet geregistreerd","6","2670","1520","1860","1620","500","1250","19730101",,"Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1860",,,,,,,"0.08","295","Nee","Nee",,"Nee","3120",,,"2023","Geen oordeel","05","Ja",,,"1973-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230614","2023-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NG80","Personenauto","CITROEN","SM",,"20070105",,"coupe",,"WIT","Niet geregistreerd","6",,"1470",,"1570",,,"19720330","19720330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk onder motorkap","0",,,,,,"0","0.08","295","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2007-01-05T00:00:00.000","1972-03-30T00:00:00.000","1972-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD27","Personenauto","CITROEN","SM",,"20201223",,"coupe","5","BRUIN","Niet geregistreerd","6","2674","1490",,"1590",,,"19730201","20150401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-23T00:00:00.000","1973-02-01T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE03","Personenauto","CITROEN","SM",,"20231004",,"coupe","4","BRUIN","Niet geregistreerd","6","2656","1350","1800","1450","500","1800","19730810","20230920","Geen verstrekking in Open Data",,"Ja","220",,,,,,"2","4",,,,,,"M1",,,"r. a. op bodemplaat in kofferruimte","1800","SB",,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-04T00:00:00.000","1973-08-10T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PSVB","Personenauto","CITROEN","XSARA","20240213","20220225","3219","coupe","5","GRIJS","Niet geregistreerd","4","1360","1137","1682","1237","575","1100","20041116","20041116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"midden op schutbord onder motorkap","1682",,,"e2*98/14*0232*04","2","B","0","0.04","254","Nee","Nee",,"Nee","2582","0",,"2023","Logisch","00","Ja","2024-02-13T00:00:00.000","2022-02-25T00:00:00.000","2004-11-16T00:00:00.000","2004-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RXLV","Personenauto","CITROEN","C4","20241115","20240229","5658","coupe","5","GRIJS","Niet geregistreerd","4","1587","1253","1798","1353","676","1553","20051005","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op r. schroefveerkoker onder motorkap","1798",,,"e2*2001/116*0302*01","ANFU","F","0","0.06","260","Nee","Nee",,"Nee","2998","0",,"2023","Geen oordeel","07","Ja","2024-11-15T00:00:00.000","2024-02-29T00:00:00.000","2005-10-05T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HS17","Personenauto","CITROEN","2 CV 4","20250714","20090710",,"coupe","4","GEEL","Niet geregistreerd","2","435","560","895","660",,,"19760102","19760102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","895",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-14T00:00:00.000","2009-07-10T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD60","Personenauto","CITROEN","SM INJECTION","20260604","20240105",,"coupe","4","BLAUW","Niet geregistreerd","6","2670","1588",,"1688",,,"19750131","20160418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk by motorruimte","0","SB SD",,,,,"0","0.08","295","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-06-04T00:00:00.000","2024-01-05T00:00:00.000","1975-01-31T00:00:00.000","2016-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LVGL","Personenauto","CITROEN","XSARA","20241019","20160624","3226","coupe","5","GRIJS","Niet geregistreerd","4","1360","1137","1682","1237","575","1100","20030604","20030604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"midden op schutbord onder motorkap","1682",,,"e2*98/14*0232*03","2","1/IF","0","0.04","254","Nee","Nee",,"Nee","2582","0",,"2023","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2016-06-24T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LHSF","Personenauto","CITROEN","XSARA","20200705","20141013","3089","coupe","5","GRIJS","Niet geregistreerd","4","1360","1137","1682","1237","575","1100","20030124","20030124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"midden op schutbord onder motorkap","1682",,,"e2*98/14*0232*02","2","B","0","0.04","254","Nee","Nee",,"Nee","2582","0",,"2019","Logisch","00","Ja","2020-07-05T00:00:00.000","2014-10-13T00:00:00.000","2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XM95","Personenauto","CITROEN","M35-E",,"20210202",,"coupe","2","GRIJS","Niet geregistreerd",,,"935","1135","1035",,,"19710630","20210202","Geen verstrekking in Open Data",,"Ja","130",,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. balk by achteras","1135",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-02T00:00:00.000","1971-06-30T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JLZV","Personenauto","CITROEN","XSARA","20250412","20080331","3188","coupe","5","WIT","Niet geregistreerd","4","1360","1137","1682","1237","575","1100","20020612","20020612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"midden op schutbord onder motorkap","1682",,,"e2*98/14*0232*01","2","B","1","0.04","254","Nee","Nee",,"Nee","2582","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2008-03-31T00:00:00.000","2002-06-12T00:00:00.000","2002-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PBFH","Personenauto","CITROEN","XSARA","20240920","20231017","3383","coupe","5","BEIGE","Niet geregistreerd","4","1360","1137","1682","1237","575","1100","20040423","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"midden op schutbord onder motorkap","1682",,,"e2*98/14*0232*04","2","1/IF","0","0.04","254","Nee","Nee",,"Nee","2582","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-10-17T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD23","Personenauto","CITROEN","SC1CC SM INJ",,"20170123",,"coupe","4","BRUIN","Niet geregistreerd","6","2675","1520",,"1620",,,"19730109","20170123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","0",,,,,,"0","0.09","295","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-01-23T00:00:00.000","1973-01-09T00:00:00.000","2017-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD32","Personenauto","CITROEN","SE 1 CC SM INJ.","20250306","20170314",,"coupe","4","WIT","Niet geregistreerd","6","2670","1520","1870","1620",,"1800","19740630","20170314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.08","295","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2017-03-14T00:00:00.000","1974-06-30T00:00:00.000","2017-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LPTD","Personenauto","CITROEN","XSARA","20241127","20181128","2967","coupe","5","WIT","Niet geregistreerd","4","1360","1137","1682","1237","575","1100","20030404","20030404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"midden op schutbord onder motorkap","1682",,,"e2*98/14*0232*03","2","B","0","0.04","254","Nee","Nee",,"Nee","2582","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2018-11-28T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PFND","Personenauto","CITROEN","XSARA","20240605","20040528","3383","coupe","5","ROOD","Niet geregistreerd","4","1360","1137","1682","1237","575","1100","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"midden op schutbord onder motorkap","1682",,,"e2*98/14*0232*04","2","1/IF","0","0.04","254","Nee","Nee",,"Nee","2582","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD94","Personenauto","CITROEN","SM",,"20170619",,"coupe","4","BRUIN","Niet geregistreerd","6","2670","1470","1830","1570",,,"19730228","20170619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1830",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2017-06-19T00:00:00.000","1973-02-28T00:00:00.000","2017-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NSJT","Personenauto","CITROEN","XSARA","20240828","20230831","3195","coupe","5","GRIJS","Niet geregistreerd","4","1360","1137","1682","1237","575","1100","20040204","20040204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"437","0","M1",,,"midden op schutbord onder motorkap","1682",,,"e2*98/14*0232*04","2","1/IF","0","0.04","254","Nee","Nee",,"Nee","2582","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2023-08-31T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YD56","Personenauto","CITROEN","SM2CC SM BW",,"20220926",,"coupe","5","GRIJS","Niet geregistreerd","6","2985","1470",,"1570","500","1250","19730630","20171209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.09","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-09-26T00:00:00.000","1973-06-30T00:00:00.000","2017-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HTVL","Personenauto","CITROEN","XSARA","20141011",,"3277","coupe","5","BLAUW","Niet geregistreerd","4","1360","1137","1682","1237","575","1100","20011207","20011207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"midden op schutbord onder motorkap","1682",,,"e2*98/14*0232*01","2","B","1","0.04","254","Nee","Nee",,"Nee","2582","0",,"2013","Logisch","00","Ja","2014-10-11T00:00:00.000",,"2001-12-07T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YB42","Personenauto","CITROEN","SC1CC SM INJ",,"20240301",,"coupe",,"ROOD","Niet geregistreerd","6","2670","1520",,"1620",,,"19730510","20070809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.08","295","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2024-03-01T00:00:00.000","1973-05-10T00:00:00.000","2007-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HRT7","Personenauto","CITROEN","C4","20241109","20170907","4117","coupe","5","GRIJS","Niet geregistreerd","4","1587","1175","1720","1275","637","1511","20050331","20090203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1720",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2017-09-07T00:00:00.000","2005-03-31T00:00:00.000","2009-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"