"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WJB4","Middenasaanhangwagen","BOECKMANN","PHA-P-V3016/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20230726","20230726","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","1",,"356","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZZD76","Middenasaanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1500",,,,"20080409","20080409","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","4","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WGX2","Middenasaanhangwagen","BOECKMANN","PHA",,,,"veewagen",,"N.v.t.","N.v.t.",,,"810","2000",,,,"20060407","20230127","Geen verstrekking in Open Data",,"N.v.t.","100","1190",,,,,,"4","444",,,"444","220","O2",,,,"2000","PHA",,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-04-07T00:00:00.000","2023-01-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WHS6","Middenasaanhangwagen","BOECKMANN","PHA-P-V3016/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACBA","1",,"356","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WDJ4","Middenasaanhangwagen","BOECKMANN","T3",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1150","2700",,,,"19840701","20220121","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,"8","475",,,,"242","O2",,,,"2700",,,,,,,,"68","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-07-01T00:00:00.000","2022-01-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WKLP","Middenasaanhangwagen","BOECKMANN","VIEHTRANSPORTER",,"20240622",,"veewagen",,"N.v.t.","N.v.t.",,,"580","1300",,,,"20041021","20131011","Geen verstrekking in Open Data",,"N.v.t.","100","720",,,,,,,"434",,,,"221","O2",,,"r. tegen balk 180 cm a. hart koppeling","2000","P11",,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-22T00:00:00.000","2004-10-21T00:00:00.000","2013-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WVVZ","Middenasaanhangwagen","BOECKMANN","ATH,KTH",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"950","3000",,,,"20000515","20200226","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,,,"587",,,,"219","O2",,,,"3000",,,,,,,,"81","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-05-15T00:00:00.000","2020-02-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WKK4","Middenasaanhangwagen","BOECKMANN","PHA-P-V3016/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20240308","20240308","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*08","A","XACAA","0",,"356","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-03-08T00:00:00.000","2024-03-08T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WJVZ","Middenasaanhangwagen","BOECKMANN","C21",,,,"veewagen",,"N.v.t.","N.v.t.",,,"784","2400",,,,"20040909","20130211","Geen verstrekking in Open Data",,"N.v.t.","100","1616",,,,,,,"450",,,,"231","O2",,,"r. v. achteras","2400","C21",,,,,,,"80","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-09-09T00:00:00.000","2013-02-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WKG2","Middenasaanhangwagen","BOECKMANN","CS2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19940324","20240118","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,"4","442",,,"445","216","O2",,,,"2000","CS 2",,,,,,,"71","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-03-24T00:00:00.000","2024-01-18T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WLGD","Middenasaanhangwagen","BOECKMANN","L185",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1341","1500",,,,"20031110","20140711","Geen verstrekking in Open Data",,"N.v.t.","100","159",,,,,,"4","435",,,,"218","O2",,,"r. balk a. hart koppeling","2000","PHA",,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-11-10T00:00:00.000","2014-07-11T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDJL08","Middenasaanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20011026","20221108","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,"4","440",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"74","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-10-26T00:00:00.000","2022-11-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDTN45","Middenasaanhangwagen","BOECKMANN","P10",,"20240325",,"veewagen",,"N.v.t.","N.v.t.",,,"750","1200",,,,"20020204","20020204","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-03-25T00:00:00.000","2002-02-04T00:00:00.000","2002-02-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHBV91","Middenasaanhangwagen","BOECKMANN","C20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","1500",,,,"20030602","20030602","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","442","0",,"0","220","O2",,,"tegen r. balk 120 cm v. hart asstel","2400",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-06-02T00:00:00.000","2003-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJXF25","Middenasaanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1350",,,,"20040505","20040505","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","4","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJXF27","Middenasaanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20031006","20031006","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","4","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-10-06T00:00:00.000","2003-10-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJXP18","Middenasaanhangwagen","BOECKMANN","C20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","1500",,,,"20031118","20031118","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","442","0",,"0","220","O2",,,"tegen r. balk 120 cm v. hart asstel","2400",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-11-18T00:00:00.000","2003-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFN50","Middenasaanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20031126","20031126","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-11-26T00:00:00.000","2003-11-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLFN51","Middenasaanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20031128","20031128","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","4","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNV52","Middenasaanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20040326","20040326","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","4","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLXV39","Middenasaanhangwagen","BOECKMANN","P11",,,,"veewagen",,"N.v.t.","N.v.t.",,,"910","1500",,,,"20031106","20040325","Geen verstrekking in Open Data",,"N.v.t.","100","590",,,,,,,"433",,,,"225","O2",,,"tegen r. dwarsbalk 180 cm a. hart koppeling","2000",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-11-06T00:00:00.000","2004-03-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLX72","Middenasaanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1350",,,,"20050630","20050630","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","4","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDH15","Middenasaanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1400",,,,"20040903","20040903","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","4","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPNN45","Middenasaanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20050216","20050216","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","4","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-02-16T00:00:00.000","2005-02-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS26GN","Middenasaanhangwagen","BOECKMANN","P 10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1300",,,,"19970620","19970620","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,"2","442",,,,"220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSJS70","Middenasaanhangwagen","BOECKMANN","CS 2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","1350",,,,"20060110","20060110","Geen verstrekking in Open Data",,"N.v.t.","100","530",,,,,"0","4","444","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX13BD","Middenasaanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1350",,,,"19990614","19990614","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","4","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-06-14T00:00:00.000","1999-06-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX31XT","Middenasaanhangwagen","BOECKMANN","C20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","1500",,,,"19991215","19991215","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","452","0",,"0","220","O2",,,"tegen r. balk 120 cm v. hart asstel","2400",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-12-15T00:00:00.000","1999-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXN77","Middenasaanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1350",,,,"20080508","20080508","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ37ZD","Middenasaanhangwagen","BOECKMANN","CS 2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","1400",,,,"20010314","20010314","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,"0","0","444","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-03-14T00:00:00.000","2001-03-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ66PX","Middenasaanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20001214","20001214","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","4","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2000-12-14T00:00:00.000","2000-12-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGX87","Middenasaanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","1300",,,,"20071204","20071204","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,"0","4","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-12-04T00:00:00.000","2007-12-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"