"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10WKBK","Middenasaanhangwagen","HENRA","DL35B",,,,"open wagen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20130514","20130514","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,"0","4","572","0",,"0","221","O2",,,"r. balk","3500","TR2",,"e4*2007/46*0524*00","DL35350","N/A","0",,"440","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-05-14T00:00:00.000","2013-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WLDB","Middenasaanhangwagen","HENRA","PL20AB",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20140531","20140531","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","4","455","0",,"0","172","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*00","PL20200","N/A","0",,"337","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-05-31T00:00:00.000","2014-05-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLNH","Middenasaanhangwagen","HENRA","PL20AB",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20150407","20150407","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","4","455","0",,"0","172","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*04","PL20200","N/A","0",,"337","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-04-07T00:00:00.000","2015-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKKL","Middenasaanhangwagen","HENRA","PL27C/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20131219","20131219","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"387","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WLGR","Middenasaanhangwagen","HENRA","PL27DS/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"700","2700",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,"0","4","534","0",,"0","229","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"390","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WLJK","Middenasaanhangwagen","HENRA","PL27C/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20140930","20140930","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"387","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WJRG","Middenasaanhangwagen","HENRA","PL27C/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20121010","20121010","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"387","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WLBF","Middenasaanhangwagen","HENRA","PL27C",,,,"open wagen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20140605","20140605","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"387","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WJRN","Middenasaanhangwagen","HENRA","PL27C/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"640","2700",,,,"20121019","20121019","Geen verstrekking in Open Data",,"N.v.t.","100","2060",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"387","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WLJH","Middenasaanhangwagen","HENRA","PL27DS/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20141006","20141006","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,"0","4","534","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"366","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-10-06T00:00:00.000","2014-10-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WJZH","Middenasaanhangwagen","HENRA","PL35ES/SL",,,,"open wagen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20130322","20130322","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,"0","4","632","0",,"0","209","O2",,,"r. balk","3500","PL2",,"e4*2007/46*0512*00","PL35350","N/A","0",,"421","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WLFS","Middenasaanhangwagen","HENRA","PL35ES/SL",,"20201013",,"open wagen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20140708","20140708","Geen verstrekking in Open Data",,"N.v.t.","100","2680",,,,,"0","4","632","0",,"0","209","O2",,,"r. balk","3500","PL2",,"e4*2007/46*0512*00","PL35350","N/A","0",,"421","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2020-10-13T00:00:00.000","2014-07-08T00:00:00.000","2014-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WLJG","Middenasaanhangwagen","HENRA","MG35-3",,,,"open wagen",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20140916","20140916","Geen verstrekking in Open Data",,"N.v.t.","100","2500",,,,,"0","6","584","0",,"0","232","O2",,,"r. balk","3500","TR3",,"e4*2007/46*0521*01","MG35350","N/A","0",,"424","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-09-16T00:00:00.000","2014-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
