"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KXG8","Personenauto","MERCEDES-BENZ","C 180 CGI","20250301","20240306","9825","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100301","20100301","Geen verstrekking in Open Data","47903","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*09","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-06T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXN4","Personenauto","MERCEDES-BENZ","C 180 CGI","20250110","20240110","8190","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100302","20100302","Geen verstrekking in Open Data","40199","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-01-10T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJN2","Personenauto","MERCEDES-BENZ","C 180 CGI","20240923","20211112","8209","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100922","20100922","Geen verstrekking in Open Data","40303","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-11-12T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKD5","Personenauto","MERCEDES-BENZ","C 180 CGI","20250424","20200824","8731","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100924","20100924","Geen verstrekking in Open Data","43091","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA500","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-08-24T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKT7","Personenauto","MERCEDES-BENZ","C 180 CGI","20250226","20220302","8187","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100929","20100929","Geen verstrekking in Open Data","40186","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Ja",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-03-02T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNL3","Personenauto","MERCEDES-BENZ","C 180 CGI","20241022","20201110","9283","stationwagen","5","BEIGE","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20101022","20101022","Geen verstrekking in Open Data","45005","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*11","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2023","Geen oordeel","07","Ja","2024-10-22T00:00:00.000","2020-11-10T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPN1","Personenauto","MERCEDES-BENZ","C 180 CGI","20240525","20210528","9557","stationwagen","5","BEIGE","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20101101","20101101","Geen verstrekking in Open Data","46469","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*11","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-05-28T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZD2","Personenauto","MERCEDES-BENZ","C 180 CGI","20250502","20221101","4269","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100301","20101223","Geen verstrekking in Open Data","42520","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-11-01T00:00:00.000","2010-03-01T00:00:00.000","2010-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFX3","Personenauto","MERCEDES-BENZ","C 180 CGI","20250111","20190823","8722","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110111","20110111","Geen verstrekking in Open Data","42153","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-08-23T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGB1","Personenauto","MERCEDES-BENZ","C 180 CGI","20250129","20150122","8871","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110110","20110110","Geen verstrekking in Open Data","43231","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Nee","Ja",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2015-01-22T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJX6","Personenauto","MERCEDES-BENZ","C 180 CGI","20241230","20191230","8895","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110204","20110204","Geen verstrekking in Open Data","43409","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2019-12-30T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNG9","Personenauto","MERCEDES-BENZ","C 180 CGI","20250424","20160326","6668","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20110224","20110224","Geen verstrekking in Open Data","35637","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA500","0","0.08","276","Nee","Ja",,"Nee","3830","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2016-03-26T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPV6","Personenauto","MERCEDES-BENZ","C 180 CGI","20250517","20160902","6668","sedan","5","BLAUW","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20110314","20110314","Geen verstrekking in Open Data","35637","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*17","H0S9M0","JZAAA500","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2016-09-02T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGX5","Personenauto","MERCEDES-BENZ","C 180 CGI","20250520","20170222","8874","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20110520","20110520","Geen verstrekking in Open Data","43257","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2017-02-22T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKG6","Personenauto","MERCEDES-BENZ","C 180 CGI","20240616","20230908","7253","sedan","5","GRIJS","Niet geregistreerd","4","1796","1385","1990","1485","740","1800","20100914","20110607","Geen verstrekking in Open Data","39872","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1990","204",,"e1*2001/116*0431*16","H0S9M0","JZAAA503","0","0.08","276","Nee","Nee",,"Nee","3830","0","0.00","2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2023-09-08T00:00:00.000","2010-09-14T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRG6","Personenauto","MERCEDES-BENZ","C 180 CGI","20250118","20181112","8765","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20101026","20110801","Geen verstrekking in Open Data","45239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2018-11-12T00:00:00.000","2010-10-26T00:00:00.000","2011-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZJ1","Personenauto","MERCEDES-BENZ","C 180 CGI","20240524","20180713","5137","stationwagen","5","WIT","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20101105","20120926","Geen verstrekking in Open Data","43293","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249K0","TZAAA502","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2018-07-13T00:00:00.000","2010-11-05T00:00:00.000","2012-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KXG8","Personenauto","MERCEDES-BENZ","C 180 CGI","20250401","20160127","8755","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100315","20100315","Geen verstrekking in Open Data","42186","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*09","H249M0","TZAAA502","0","0.07","276","Nee","Ja",,"Nee","3905","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2016-01-27T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTD1","Personenauto","MERCEDES-BENZ","C 180 CGI","20240628","20100628","9079","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100628","20100628","Geen verstrekking in Open Data","44951","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*16","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHN1","Personenauto","MERCEDES-BENZ","C 180 CGI","20250329","20210320","8332","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20100916","20100916","Geen verstrekking in Open Data","40959","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*11","H249M0","TZAAA500","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-03-20T00:00:00.000","2010-09-16T00:00:00.000","2010-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NKX9","Personenauto","MERCEDES-BENZ","C 180 CGI","20250306","20181123","8399","sedan","5","ZWART","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20100210","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*14","H049M0","TZAAA503","0","0.08","276","Nee","Ja",,"Nee","3840","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2018-11-23T00:00:00.000","2010-02-10T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NND2","Personenauto","MERCEDES-BENZ","C 180 CGI","20250502","20180404","10307","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20101008","20101008","Geen verstrekking in Open Data","50480","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA542","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2018-04-04T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSH5","Personenauto","MERCEDES-BENZ","C 180 CGI","20250317","20210318","8565","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20101109","20101109","Geen verstrekking in Open Data","42206","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2021-03-18T00:00:00.000","2010-11-09T00:00:00.000","2010-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSP2","Personenauto","MERCEDES-BENZ","C 180 CGI","20250603","20160603","9255","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1455","2095","1555","750","1800","20101110","20101110","Geen verstrekking in Open Data","44858","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2095","204 K",,"e1*2001/116*0457*12","H249M0","TZAAA542","0","0.07","276","Nee","Nee",,"Nee","3905","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2016-06-03T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFH8","Personenauto","MERCEDES-BENZ","C 180 CGI","20250112","20110112","8452","sedan","5","GRIJS","Niet geregistreerd","4","1796","1395","2000","1495","745","1800","20110112","20110112","Geen verstrekking in Open Data","42866","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2000","204",,"e1*2001/116*0431*17","H049M0","TZAAA503","0","0.08","276","Nee","Nee",,"Nee","3840","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"