"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11FDTX","Personenauto","RENAULT SPORT","SPIDER","20250421","20110610","9552","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","902","1130","1002",,,"19970701","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1130",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2011-06-10T00:00:00.000","1997-07-01T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DBRG","Personenauto","RENAULT SPORT","SPIDER","20240901","20000913","9552","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","902","1130","1002",,,"19970501","19990624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1130",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2000-09-13T00:00:00.000","1997-05-01T00:00:00.000","1999-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JNG8","Personenauto","RENAULT SPORT","SPIDER","20250514","20150409","8528","cabriolet","2","GEEL","GRIJS","4","1998","902","1130","1002",,,"19970228","20090702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1130",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2015-04-09T00:00:00.000","1997-02-28T00:00:00.000","2009-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FJGL","Personenauto","RENAULT SPORT","SPIDER","20200506","20000403","9552","cabriolet",,"GEEL","Niet geregistreerd","4",,"940","1130","1040",,,"19970501","20000403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk a. voorzitting","1130",,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-06T00:00:00.000","2000-04-03T00:00:00.000","1997-05-01T00:00:00.000","2000-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31FSRX","Personenauto","RENAULT SPORT","SPIDER","20220616","20101230","9760","cabriolet",,"GRIJS","Niet geregistreerd","4",,"965","1130","1065",,,"19990629","20000713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting","1130",,,,,,,"0.10","236","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-16T00:00:00.000","2010-12-30T00:00:00.000","1999-06-29T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GGL5","Personenauto","RENAULT SPORT","SPIDER","20230912","20230506","8679","cabriolet","2","BLAUW","GRIJS","4","1998","902","1130","1002",,,"19970620","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1130",,,,,,"0","0.11","236","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2023-09-12T00:00:00.000","2023-05-06T00:00:00.000","1997-06-20T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XNBP","Personenauto","RENAULT SPORT","SPIDER TROPHY","20210921","20070713","9553","cabriolet","2","BLAUW","GEEL","4","1998","920",,"1020",,,"19960312","20070713","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting",,,,,,,,"0.18","235","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-09-21T00:00:00.000","2007-07-13T00:00:00.000","1996-03-12T00:00:00.000","2007-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HKJP","Personenauto","RENAULT SPORT","SPIDER","20240901","20100130","9275","cabriolet",,"GEEL","Niet geregistreerd","4","1998","902","1130","1002",,,"19980427","20030506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1130",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2010-01-30T00:00:00.000","1998-04-27T00:00:00.000","2003-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHZJ39","Personenauto","RENAULT SPORT","SPIDER","19990724","20180403","9275","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","902","1130","1002",,,"19960724","19960724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1130",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-07-24T00:00:00.000","2018-04-03T00:00:00.000","1996-07-24T00:00:00.000","1996-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRRG70","Personenauto","RENAULT SPORT","SPIDER","20230414","20210318","9275","cabriolet",,"GEEL","Niet geregistreerd","4","1998","902","1130","1002",,,"19961011","19961011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1130",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-04-14T00:00:00.000","2021-03-18T00:00:00.000","1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLFP01","Personenauto","RENAULT SPORT","SPIDER","20240810","19970411",,"cabriolet",,"GEEL","Niet geregistreerd","4","1998","926","1130","1026",,,"19970411","19970411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting","1130",,"G2 gasinstallatie",,,,,"0.11","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-08-10T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLFP06","Personenauto","RENAULT SPORT","SPIDER","20241013","20021203",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","902","1130","1002",,,"19970411","19970411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1130",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2002-12-03T00:00:00.000","1997-04-11T00:00:00.000","1997-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLFP09","Personenauto","RENAULT SPORT","SPIDER","20240620","20090324","9552","cabriolet",,"GEEL","Niet geregistreerd","4","1998","902","1130","1002",,,"19970407","19970407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1130",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2009-03-24T00:00:00.000","1997-04-07T00:00:00.000","1997-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVJJ93","Personenauto","RENAULT SPORT","SPIDER","20250318","20220111","9552","cabriolet",,"GEEL","Niet geregistreerd","4","1998","902","1130","1002",,,"19970703","19970703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1130",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-01-11T00:00:00.000","1997-07-03T00:00:00.000","1997-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVJJ99","Personenauto","RENAULT SPORT","SPIDER","20250416","20201230","9552","cabriolet",,"GEEL","Niet geregistreerd","4","1998","902","1130","1002",,,"19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1130",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-12-30T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZVF57","Personenauto","RENAULT SPORT","SPIDER","20241130","20061202","9552","cabriolet",,"GEEL","Niet geregistreerd","4","1998","902","1130","1002",,,"19970808","19970808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1130",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2006-12-02T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZVF58","Personenauto","RENAULT SPORT","SPIDER","20240704","20130611","9552","cabriolet",,"GEEL","Niet geregistreerd","4","1998","902","1130","1002",,,"19970811","19970811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1130",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2013-06-11T00:00:00.000","1997-08-11T00:00:00.000","1997-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBTN27","Personenauto","RENAULT SPORT","SPIDER","20200313","20170901","9552","cabriolet",,"GEEL","Niet geregistreerd","4","1998","902","1130","1002",,,"19980317","19980317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1130",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-03-13T00:00:00.000","2017-09-01T00:00:00.000","1998-03-17T00:00:00.000","1998-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBTN28","Personenauto","RENAULT SPORT","SPIDER","20240906","20060826","9552","cabriolet",,"GEEL","Niet geregistreerd","4","1998","902","1130","1002",,,"19980317","19980317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1130",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2006-08-26T00:00:00.000","1998-03-17T00:00:00.000","1998-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJPN37","Personenauto","RENAULT SPORT","SPIDER","20240608","20041002","9773","cabriolet",,"GEEL","Niet geregistreerd","4","1998","902","1130","1002",,,"19980519","19980519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1130",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2004-10-02T00:00:00.000","1998-05-19T00:00:00.000","1998-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPPN75","Personenauto","RENAULT SPORT","SPIDER","20170603","20161108","9552","cabriolet",,"GEEL","Niet geregistreerd","4","1998","902","1130","1002",,,"19980622","19980622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1130",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-06-03T00:00:00.000","2016-11-08T00:00:00.000","1998-06-22T00:00:00.000","1998-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBVP30","Personenauto","RENAULT SPORT","SPIDER","20200918","20181231","9552","cabriolet",,"ZWART","Niet geregistreerd","4","1998","902","1130","1002",,,"19981008","19981008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1130",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-09-18T00:00:00.000","2018-12-31T00:00:00.000","1998-10-08T00:00:00.000","1998-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
