"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0047ZV","Personenauto","SAAB","99 L CM 2",,"19930326",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1065",,"1165",,,"19730215","19730215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-03-26T00:00:00.000","1973-02-15T00:00:00.000","1973-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0062PF","Personenauto","SAAB","99",,"19970528",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1035",,"1135",,,"19700821","19700821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-05-28T00:00:00.000","1970-08-21T00:00:00.000","1970-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0093XU","Personenauto","SAAB","99 X 7",,"20180126",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19730425","19730425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja",,"2018-01-26T00:00:00.000","1973-04-25T00:00:00.000","1973-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0098PF","Personenauto","SAAB","99",,"20220311",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1035",,"1135",,,"19700922","19700922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja",,"2022-03-11T00:00:00.000","1970-09-22T00:00:00.000","1970-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SRS6","Personenauto","SAAB","99 GL","20251122","20111126",,"sedan","5","ROOD","Niet geregistreerd","4","1985","1102","1610","1202","500","1500","19830422","20111115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder achterzitting","1610",,,,,,"0","0.06","247","Nee","Nee",,"Nee","3110",,,"2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2011-11-26T00:00:00.000","1983-04-22T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0104UR","Personenauto","SAAB","99 TS",,"20160622",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1109",,"1209",,,"19720525","19720525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2016-06-22T00:00:00.000","1972-05-25T00:00:00.000","1972-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0113TP","Personenauto","SAAB","99 TS",,"20191212",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1065",,"1165",,,"19720105","19720105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-12-12T00:00:00.000","1972-01-05T00:00:00.000","1972-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0114TP","Personenauto","SAAB","99 TS",,"19950127",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1065",,"1165",,,"19711217","19711217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1995-01-27T00:00:00.000","1971-12-17T00:00:00.000","1971-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0119UR","Personenauto","SAAB","99 TSA",,"20081021",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1065",,"1165",,,"19720717","19720717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-10-21T00:00:00.000","1972-07-17T00:00:00.000","1972-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0136UR","Personenauto","SAAB","99 TS",,"19821214",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1065",,"1165",,,"19720529","19720529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1982-12-14T00:00:00.000","1972-05-29T00:00:00.000","1972-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0140UR","Personenauto","SAAB","99 TS",,"20180629",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1113",,"1213",,,"19720601","19720601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-06-29T00:00:00.000","1972-06-01T00:00:00.000","1972-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0153VN","Personenauto","SAAB","99 TS",,"20240515",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1065",,"1165",,,"19721009","19721009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2024-05-15T00:00:00.000","1972-10-09T00:00:00.000","1972-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0204RU","Personenauto","SAAB","99 TS",,"20210303",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1065",,"1165",,,"19710405","19710405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-03-03T00:00:00.000","1971-04-05T00:00:00.000","1971-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0220VG","Personenauto","SAAB","99 TSE",,"19931014",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1140",,"1240",,,"19720816","19720816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-10-14T00:00:00.000","1972-08-16T00:00:00.000","1972-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0222VG","Personenauto","SAAB","99 TS",,"20131109",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1090",,"1190",,,"19720830","19720830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2013-11-09T00:00:00.000","1972-08-30T00:00:00.000","1972-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0249RU","Personenauto","SAAB","99 TS",,"20010315",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1065",,"1165",,,"19710528","19710528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2001-03-15T00:00:00.000","1971-05-28T00:00:00.000","1971-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0266RP","Personenauto","SAAB","99",,"20150727",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1091",,"1191","500","1500","19710924","19710924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2015-07-27T00:00:00.000","1971-09-24T00:00:00.000","1971-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJN6","Personenauto","SAAB","SAAB 99 GL","20160602","20120614",,"sedan","5","BLAUW","Niet geregistreerd","4","1985","1150","1610","1250","625","1500","19840424","20120614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder achterzitting","1610",,,,,,,"0.06","247","Nee","Nee",,"Nee","3110",,,"2014","Geen oordeel","05","Ja","2016-06-02T00:00:00.000","2012-06-14T00:00:00.000","1984-04-24T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE23","Personenauto","SAAB","SAAB 99 GLE-5CK","20241216","20221209",,"sedan","5","ROOD","Niet geregistreerd","4","1950","1240","1700","1340",,"1500","19771220","20221209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1700",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2022-12-09T00:00:00.000","1977-12-20T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0310UU","Personenauto","SAAB","99 EM2",,"20010113",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1100",,"1200",,,"19730108","19730108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2001-01-13T00:00:00.000","1973-01-08T00:00:00.000","1973-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FN70","Personenauto","SAAB","99LCC EA3P","20240927","19851014",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1180",,"1280",,,"19750408","19750408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-27T00:00:00.000","1985-10-14T00:00:00.000","1975-04-08T00:00:00.000","1975-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FN71","Personenauto","SAAB","99","20201002","20230117",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1090",,"1190",,,"19751127","19751127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-10-02T00:00:00.000","2023-01-17T00:00:00.000","1975-11-27T00:00:00.000","1975-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HT66","Personenauto","SAAB","99 LCC CM3",,"19960202",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1190",,"1290",,,"19760106","19760106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-02-02T00:00:00.000","1976-01-06T00:00:00.000","1976-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JL08","Personenauto","SAAB","99L CM2","20240730","19980930",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1140",,"1240",,,"19760401","19760401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-30T00:00:00.000","1998-09-30T00:00:00.000","1976-04-01T00:00:00.000","1976-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KVZ4","Personenauto","SAAB","SAAB 99 GL","20260503","20220811",,"hatchback",,"GRIJS","Niet geregistreerd","4","1985","1138","1560","1238","500","1500","19820824","20100219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","1560",,,,,,,"0.06","247","Nee","Nee",,"Nee","3060",,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2022-08-11T00:00:00.000","1982-08-24T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD30","Personenauto","SAAB","99 GL","20250501","20231002",,"sedan","5","ORANJE","Niet geregistreerd","4","1990","1120","1590","1220","610","1200","19740828","20140805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. onder achterzitting","1590",,,,,,,"0.06","247","Nee","Nee",,"Nee","2660",,,"2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-10-02T00:00:00.000","1974-08-28T00:00:00.000","2014-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZR24","Personenauto","SAAB","99GLE",,"20200606",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1190",,"1290",,,"19770103","19770103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-06-06T00:00:00.000","1977-01-03T00:00:00.000","1977-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0472UM","Personenauto","SAAB","99 TS",,"19720510",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1065",,"1165",,,"19720510","19720510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1972-05-10T00:00:00.000","1972-05-10T00:00:00.000","1972-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0485ZL","Personenauto","SAAB","99 TS",,"20161031",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1121",,"1221",,,"19730627","19730627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen dwarsbalk onder achterzitting","0",,"G2 gasinstallatie",,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2016-10-31T00:00:00.000","1973-06-27T00:00:00.000","1973-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0492ZL","Personenauto","SAAB","99 LE",,"20141217",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1105",,"1205",,,"19730703","19730703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk op achterzitting","0",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2014-12-17T00:00:00.000","1973-07-03T00:00:00.000","1973-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"