"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PPF2","Personenauto","CHRYSLER","300C","20241018","20221217","15477","sedan","5","BLAUW","Niet geregistreerd","6","3518","1715","2180","1815","450","1640","20050124","20110303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2180",,,"e11*2001/116*0141*01","AB3G","L","0","0.10","305","Nee","Nee",,"Nee","3905","0",,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-12-17T00:00:00.000","2005-01-24T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRL5","Personenauto","CHRYSLER","300C","20181114","20090718","9309","sedan","5","GRIJS","Niet geregistreerd","6","2736","1705","2170","1805","450","1425","20041025","20090109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2170",,,"e11*2001/116*0141*00","AB3R","L","0","0.08","305","Nee","Ja",,"Nee","3595","0",,"2023","Geen oordeel","05","Ja","2018-11-14T00:00:00.000","2009-07-18T00:00:00.000","2004-10-25T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFBH","Personenauto","CHRYSLER","300C","20241031","20211008","17409","sedan","5","ZWART","Niet geregistreerd","8","5654","1810","2280","1910","450","1425","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e11*2001/116*0141*00","AE3H","L","0","0.13","305","Nee","Ja",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2021-10-08T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKST","Personenauto","CHRYSLER","300C","20250506","20240509","18689","sedan","5","ZWART","Niet geregistreerd","8","5654","1810","2280","1910","450","1425","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e11*2001/116*0141*00","AE3H","L1","0","0.13","305","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-05-09T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLHD","Personenauto","CHRYSLER","300C","20240705","20220705","15249","sedan","5","ZWART","Niet geregistreerd","6","3518","1715","2180","1815","450","1425","20040817","20040817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2180",,,"e11*2001/116*0141*00","AB3G","L","1","0.10","305","Nee","Nee",,"Nee","3605","0",,"2023","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2022-07-05T00:00:00.000","2004-08-17T00:00:00.000","2004-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTXX","Personenauto","CHRYSLER","300C","20250518","20080422","14344","sedan","5","GRIJS","Niet geregistreerd","6","3518","1715","2180","1815","450","1640","20041206","20041206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2180",,,"e11*2001/116*0141*01","AB3G","L","0","0.10","305","Nee","Nee",,"Nee","3905","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2008-04-22T00:00:00.000","2004-12-06T00:00:00.000","2004-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFZX","Personenauto","CHRYSLER","300C","20250505","20221220","18102","sedan","5","GRIJS","Niet geregistreerd","8","5654","1810","2280","1910","450","1640","20050311","20050311","Geen verstrekking in Open Data","69815","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e11*2001/116*0141*01","AE3H","L1","0","0.13","305","Nee","Nee",,"Nee","4005","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2022-12-20T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRDT","Personenauto","CHRYSLER","300C","20250315","20180530","15703","sedan","5","GRIJS","Niet geregistreerd","6","3518","1715","2180","1815","450","1640","20050708","20050708","Geen verstrekking in Open Data","61100","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2180",,,"e11*2001/116*0141*01","AB3G","L","0","0.10","305","Nee","Ja",,"Nee","3905","0",,"2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2018-05-30T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKXP","Personenauto","CHRYSLER","300C","20220531","20130228","14804","sedan","5","GRIJS","Niet geregistreerd","6","2987","1810","2385","1910","450","1900","20060222","20060222","Geen verstrekking in Open Data","54496","Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2385",,,"e11*2001/116*0141*04","AE3D","H1","0","0.08","305","Nee","Nee",,"Nee","4385","0","0.00","2021","Logisch","00","Ja","2022-05-31T00:00:00.000","2013-02-28T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KHN8","Personenauto","CHRYSLER","300C","20240908","20240123","446","sedan","5","ZWART","Niet geregistreerd","6","2736","1705","2340","1805","450","1500","20091126","20091126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2340","LX",,"e11*2001/116*0141*10","CNBAR","95MN1A","0","0.07","305","Nee","Ja",,"Nee","3840","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2024-01-23T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLHD","Personenauto","CHRYSLER","300C","20240714","20230717","17737","sedan","5","GRIJS","Niet geregistreerd","8","5654","1810","2280","1910","450","1425","20040820","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e11*2001/116*0141*00","AE3H","L1","0","0.13","305","Nee","Ja",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-07-17T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PTXX","Personenauto","CHRYSLER","300C","20240706","20220910","12009","sedan","5","ZWART","Niet geregistreerd","6","2736","1705","2170","1805","450","1425","20041202","20041202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2170",,,"e11*2001/116*0141*01","AB3R","L","0","0.08","305","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-09-10T00:00:00.000","2004-12-02T00:00:00.000","2004-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBTJ","Personenauto","CHRYSLER","300C","20250216","20050204","13869","sedan","5","BLAUW","Niet geregistreerd","6","2736","1705","2170","1805","450","1425","20050204","20050204","Geen verstrekking in Open Data","54437","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2170",,,"e11*2001/116*0141*01","AB3R","L","0","0.08","305","Nee","Nee",,"Nee","3670","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLXK","Personenauto","CHRYSLER","300C","20240912","20070911","18554","sedan","5","ZWART","Niet geregistreerd","8","5654","1810","2280","1910","450","1640","20050606","20050606","Geen verstrekking in Open Data","71457","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e11*2001/116*0141*01","AE3H","L1","0","0.13","305","Nee","Nee",,"Nee","4005","0",,"2023","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2007-09-11T00:00:00.000","2005-06-06T00:00:00.000","2005-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TKVP","Personenauto","CHRYSLER","300C","20240603","20240323","15915","sedan","5","ZWART","Niet geregistreerd","6","3518","1715","2180","1815","450","1640","20050530","20061125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2180",,,"e11*2001/116*0141*01","AB3G","L","0","0.10","305","Nee","Ja",,"Nee","3905","0",,"2023","Onlogisch","04","Ja","2024-06-03T00:00:00.000","2024-03-23T00:00:00.000","2005-05-30T00:00:00.000","2006-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDHN","Personenauto","CHRYSLER","300C","20240615","20240513","14111","sedan","5","GRIJS","Niet geregistreerd","6","3518","1715","2180","1815","450","1640","20060615","20071231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2180",,,"e11*2001/116*0141*01","AB3G","L","0","0.10","305","Nee","Nee",,"Nee","3905","0",,"2024","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2024-05-13T00:00:00.000","2006-06-15T00:00:00.000","2007-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDPT","Personenauto","CHRYSLER","300C","20250120","20200307","15864","sedan","5","GRIJS","Niet geregistreerd","6","2987","1810","2385","1910","450","1900","20080104","20080104","Geen verstrekking in Open Data","57635","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2385",,,"e11*2001/116*0141*07","AE3D","H1","2","0.08","305","Nee","Nee",,"Nee","4385","0","0.00","2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2020-03-07T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GHF7","Personenauto","CHRYSLER","300C","20240704","20150127","19137","sedan","5","BLAUW","Niet geregistreerd","6","2987","1810","2385","1910","450","1900","20080625","20080625","Geen verstrekking in Open Data","63024","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2385","LX",,"e11*2001/116*0141*09","AE3D","HS1","0","0.08","305","Nee","Nee",,"Nee","4385","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2015-01-27T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KZB6","Personenauto","CHRYSLER","300C","20230715","20170201","10511","sedan","5","ZWART","Niet geregistreerd","6","3518","1920","2355","2020","750","1800","20060101","20100305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2355",,,,,,,"0.09","304","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-07-15T00:00:00.000","2017-02-01T00:00:00.000","2006-01-01T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBTJ","Personenauto","CHRYSLER","300C","20241027","20050128","18554","sedan","5","ZWART","Niet geregistreerd","8","5654","1810","2280","1910","450","1640","20050128","20050128","Geen verstrekking in Open Data","71457","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e11*2001/116*0141*01","AE3H","L1","0","0.13","305","Nee","Nee",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RGXS","Personenauto","CHRYSLER","300C","20241107","20080627","18554","sedan","5","ZWART","Niet geregistreerd","8","5654","1810","2280","1910","450","1640","20050324","20050324","Geen verstrekking in Open Data","71457","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e11*2001/116*0141*01","AE3H","L1","0","0.13","305","Nee","Ja",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2008-06-27T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHGS","Personenauto","CHRYSLER","300C","20241125","20141004","13440","sedan","5","GRIJS","Niet geregistreerd","6","2736","1705","2170","1805","450","1425","20050401","20050401","Geen verstrekking in Open Data","52879","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2170",,,"e11*2001/116*0141*01","AB3R","L","0","0.08","305","Nee","Ja",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2014-10-04T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XKJV","Personenauto","CHRYSLER","300C","20240623","20120310","16029","sedan","5","GROEN","Niet geregistreerd","8","5654","1810","2280","1910","450","1640","20070623","20070623","Geen verstrekking in Open Data","61219","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e11*2001/116*0141*01","AE3H","L1","0","0.13","305","Nee","Ja",,"Nee","4005","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2012-03-10T00:00:00.000","2007-06-23T00:00:00.000","2007-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XTBR","Personenauto","CHRYSLER","300C","20241005","20230520","19207","sedan","5","GRIJS","Niet geregistreerd","8","5654","1810","2280","1910","450","1640","20060915","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e11*2001/116*0141*01","AE3H","L1","0","0.13","305","Nee","Nee",,"Nee","4005","0",,"2024","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-05-20T00:00:00.000","2006-09-15T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZLVX","Personenauto","CHRYSLER","300C","20220615","20080325","16816","sedan","5","ZWART","Niet geregistreerd","8","5654","1810","2280","1910","450","1425","20040930","20080325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e11*2001/116*0141*00","AE3H","L1","0","0.13","305","Nee","Nee",,"Nee","3705","0",,"2021","Geen oordeel","05","Ja","2022-06-15T00:00:00.000","2008-03-25T00:00:00.000","2004-09-30T00:00:00.000","2008-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GFH9","Personenauto","CHRYSLER","300C","20250222","20080606","14064","sedan","5","GRIJS","Niet geregistreerd","6","3518","1715","2246","1815","450","1640","20070131","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2246",,,,,,,"0.10","305","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2008-06-06T00:00:00.000","2007-01-31T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"