"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBH81K","Personenauto","BMW","IX2 EDRIVE20","20280614","20240614",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750","20240614","20240614","Geen verstrekking in Open Data","56733","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK14H","Personenauto","BMW","IX2 EDRIVE20",,,,"hatchback","5","GROEN","Niet geregistreerd",,,"1860","2460","1960","750","750",,,"Geen verstrekking in Open Data","57537","Nee","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL37V","Personenauto","BMW","IX2 EDRIVE20",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1860","2460","1960","750","750",,,"Geen verstrekking in Open Data","53828","Nee","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL38V","Personenauto","BMW","IX2 XDRIVE30",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1995","2605","2095","750","1200",,,"Geen verstrekking in Open Data","75167","Nee","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*01","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT85P","Personenauto","BMW","IX2 XDRIVE30",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1995","2605","2095","750","1200",,,"Geen verstrekking in Open Data","70243","Nee","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*01","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT73S","Personenauto","BMW","IX2 EDRIVE20",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750",,,"Geen verstrekking in Open Data","64904","Nee","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBT79P","Personenauto","BMW","IX2 EDRIVE20",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750",,,"Geen verstrekking in Open Data","51987","Nee","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX26K","Personenauto","BMW","IX2 EDRIVE20",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750",,,"Geen verstrekking in Open Data","55380","Nee","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB28G","Personenauto","BMW","IX2 EDRIVE20",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750",,,"Geen verstrekking in Open Data","52332","Nee","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDB72G","Personenauto","BMW","IX2 XDRIVE30",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1995","2605","2095","750","1200",,,"Geen verstrekking in Open Data","74520","Nee","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*01","71GM","0AB50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z128PD","Personenauto","BMW","IX2 EDRIVE20","20280525","20240525",,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750","20240525","20240525","Geen verstrekking in Open Data","62535","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-05-25T00:00:00.000","2024-05-25T00:00:00.000","2024-05-25T00:00:00.000","2024-05-25T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z572PZ","Personenauto","BMW","IX2 XDRIVE30","20280607","20240607",,"hatchback","5","WIT","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240607","20240607","Geen verstrekking in Open Data","64731","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*01","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000","2024-06-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z875PZ","Personenauto","BMW","IX2 EDRIVE20","20280605","20240605",,"hatchback","5","ZWART","Niet geregistreerd",,,"1860","2460","1960","750","750","20240605","20240605","Geen verstrekking in Open Data","50207","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240528","2024-05-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z270RH","Personenauto","BMW","IX2 EDRIVE20",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1860","2460","1960","750","750",,,"Geen verstrekking in Open Data","59441","Nee","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AB50000","0","0.03","269","Nee","Nee",,"Nee","3210",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"156",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G955NZ","Personenauto","BMW","I3","20241024","20240113",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1220","1640","1320",,,"20140228","20191031","Geen verstrekking in Open Data","42955","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1640",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2024-01-13T00:00:00.000","2014-02-28T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z139PD","Personenauto","BMW","IX2 EDRIVE20","20280529","20240529",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1860","2460","1960","750","750","20240529","20240529","Geen verstrekking in Open Data","60860","Ja","170",,,,,,"4","4",,,,"455","185","M1",,,,"2460","U2X",,"e1*2018/858*00371*01","51GM","0AA50800","0","0.03","269","Nee","Nee",,"Nee","3210",,,"2024","Logisch","00","Ja","2028-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000","2024-05-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240517","2024-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R810PJ","Personenauto","BMW","I3","20241218","20230102",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1170","1640","1270",,,"20141023","20230102","Geen verstrekking in Open Data","37495","Ja","150",,,,,,"4","4",,,,,,"M1",,,,"1640",,,,,,,"0.02","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-01-02T00:00:00.000","2014-10-23T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T878NV","Personenauto","BMW","I3","20240802","20230807",,"hatchback","4","GRIJS","Niet geregistreerd",,,"1197","1640","1297",,,"20150623","20230722","Geen verstrekking in Open Data","42350","Ja","150",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1640",,,,,,,"0.02","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2023-08-07T00:00:00.000","2015-06-23T00:00:00.000","2023-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X260ZT","Personenauto","BMW","IX2 XDRIVE30","20280320","20240320",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240320","20240320","Geen verstrekking in Open Data","74465","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X282VT","Personenauto","BMW","IX2 XDRIVE30","20280215","20240215",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240215","20240215","Geen verstrekking in Open Data","75474","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AB50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X365ZP","Personenauto","BMW","IX2 XDRIVE30","20280301","20240301",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240301","20240301","Geen verstrekking in Open Data","73822","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X372ZL","Personenauto","BMW","IX2 XDRIVE30","20280228","20240228",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240228","20240228","Geen verstrekking in Open Data","76609","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X373ZL","Personenauto","BMW","IX2 XDRIVE30","20280229","20240229",,"hatchback","5","ROOD","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240229","20240229","Geen verstrekking in Open Data","74240","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X375ZL","Personenauto","BMW","IX2 XDRIVE30","20280301","20240301",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240301","20240301","Geen verstrekking in Open Data","72124","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AB50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X380ZP","Personenauto","BMW","IX2 XDRIVE30","20280229","20240229",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240229","20240229","Geen verstrekking in Open Data","70403","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X391ZP","Personenauto","BMW","IX2 XDRIVE30","20280301","20240301",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240301","20240301","Geen verstrekking in Open Data","76674","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AB50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X417ZP","Personenauto","BMW","IX2 XDRIVE30","20280301","20240301",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240301","20240301","Geen verstrekking in Open Data","80019","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X547ZZ","Personenauto","BMW","IX2 XDRIVE30","20280229","20240514",,"hatchback","5","ZWART","Niet geregistreerd",,,"1995","2605","2095","750","1200","20240229","20240229","Geen verstrekking in Open Data","71143","Ja","180",,,,,,"4","4",,,,"455","185","M1",,,,"2605","U2X",,"e1*2018/858*00371*00","71GM","0AA50800","0","0.05","269","Nee","Nee",,"Nee","3805",,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-05-14T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"