"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDF5","Personenauto","LEXUS","LEXUS IS250","20250529","20230523","13811","sedan","5","ZWART","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20080529","20080529","Geen verstrekking in Open Data","54471","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*03","GSE20(E)","GSE20L-AETLHW(1D)","0","0.09","273","Nee","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2023-05-23T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJV8","Personenauto","LEXUS","LEXUS IS250","20240724","20080630","15070","sedan","5","GRIJS","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20060724","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AETLHW(1C)","0","0.09","273","Nee","Nee",,"Nee","3545","0",,"2024","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2008-06-30T00:00:00.000","2006-07-24T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNH1","Personenauto","LEXUS","LEXUS IS250","20240804","20200924","14584","sedan","5","ZWART","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20080804","20080804","Geen verstrekking in Open Data","57420","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*03","GSE20(E)","GSE20L-AETLHW(1D)","0","0.09","273","Nee","Nee",,"Nee","3545","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-09-24T00:00:00.000","2008-08-04T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVR6","Personenauto","LEXUS","LEXUS IS250","20250317","20240207","12035","sedan","5","ZWART","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20090317","20090317","Geen verstrekking in Open Data","45945","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*05","GSE20(E)","GSE20L-AETLHW(1F)","0","0.09","273","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2024-02-07T00:00:00.000","2009-03-17T00:00:00.000","2009-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFJ8","Personenauto","LEXUS","LEXUS IS250","20250520","20230805","11497","sedan","5","GRIJS","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20090520","20090520","Geen verstrekking in Open Data","43805","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*05","GSE20(E)","GSE20L-AETLHW(1F)","0","0.09","273","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2023-08-05T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTX2","Personenauto","LEXUS","LEXUS IS250","20250303","20230304","12099","sedan","5","BLAUW","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20090923","20090923","Geen verstrekking in Open Data","46200","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*05","GSE20(E)","GSE20L-AETLHW(1F)","0","0.09","273","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-03-04T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNJ7","Personenauto","LEXUS","LEXUS IS250","20250114","20190105","11326","sedan","5","ZWART","Niet geregistreerd","6","2500","1505","2045","1605","560","1500","20101014","20101014","Geen verstrekking in Open Data","48112","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*08","GSE20(E)","GSE20L-AETLHW(1J)","0","0.10","273","Nee","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2019-01-05T00:00:00.000","2010-10-14T00:00:00.000","2010-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSV9","Personenauto","LEXUS","LEXUS IS250C","20240804","20140118","18249","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20101117","20101117","Geen verstrekking in Open Data","71421","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2014-01-18T00:00:00.000","2010-11-17T00:00:00.000","2010-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTF7","Personenauto","LEXUS","LEXUS IS250","20240717","20221015","10131","sedan","5","GRIJS","Niet geregistreerd","6","2500","1505","2045","1605","560","1500","20101228","20101228","Geen verstrekking in Open Data","41731","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*08","GSE20(E)","GSE20L-AETLHW(1J)","0","0.10","273","Nee","Nee",,"Nee","3545","0","0.00","2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2022-10-15T00:00:00.000","2010-12-28T00:00:00.000","2010-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGT5","Personenauto","LEXUS","LEXUS IS250","20250302","20210310","10955","sedan","5","ROOD","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20080703","20080703","Geen verstrekking in Open Data","43581","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*03","GSE20(E)","GSE20L-AETLHW(1D)","0","0.09","273","Nee","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-03-10T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSV9","Personenauto","LEXUS","LEXUS IS250","20250408","20220825","12455","sedan","5","GRIJS","Niet geregistreerd","6","2500","1505","2045","1605","560","1500","20101111","20101111","Geen verstrekking in Open Data","45954","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*07","GSE20(E)","GSE20L-AETLHW(1H)","0","0.10","273","Nee","Nee",,"Nee","3545","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2022-08-25T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTF7","Personenauto","LEXUS","LEXUS IS250","20250115","20211203","11127","sedan","5","ZWART","Niet geregistreerd","6","2500","1505","2045","1605","560","1500","20101112","20101112","Geen verstrekking in Open Data","47051","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*08","GSE20(E)","GSE20L-AETLHW(1J)","0","0.10","273","Nee","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-12-03T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZF9","Personenauto","LEXUS","LEXUS IS250","20250420","20170421","11633","sedan","5","WIT","Niet geregistreerd","6","2500","1505","2045","1605","560","1500","20110107","20110107","Geen verstrekking in Open Data","49753","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*08","GSE20(E)","GSE20L-AETLHW(1J)","0","0.10","273","Nee","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2017-04-21T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZB1","Personenauto","LEXUS","LEXUS IS250C","20250413","20220418","17931","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20110513","20110513","Geen verstrekking in Open Data","66906","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-04-18T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLHP","Personenauto","LEXUS","LEXUS IS250","20250323","20210511","9622","sedan","5","GRIJS","Niet geregistreerd","6","2500","1545","2055","1645","560","1500","20060301","20060301","Geen verstrekking in Open Data","39010","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2055",,,"e11*2001/116*0206*01","GSE20(E)","GSE20L-AEFLHW(1B)","0","0.09","273","Nee","Ja",,"Nee","3555","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-05-11T00:00:00.000","2006-03-01T00:00:00.000","2006-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZJ7","Personenauto","LEXUS","LEXUS IS250","20250128","20240103","12114","sedan","5","WIT","Niet geregistreerd","6","2500","1505","2045","1605","560","1500","20120229","20120229","Geen verstrekking in Open Data","48691","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045","XE2(A)",,"e11*2001/116*0206*09","GSE20(E)","GSE20L-AETLHW(3K)","0","0.10","273","Nee","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2024-01-03T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDGL","Personenauto","LEXUS","LEXUS IS250","20240901","20231108","11639","sedan","5","GRIJS","Niet geregistreerd","6","2500","1545","2055","1645","560","1500","20060713","20060713","Geen verstrekking in Open Data","45626","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2055",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AEFLHW(1C)","0","0.09","273","Nee","Ja",,"Nee","3555","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-11-08T00:00:00.000","2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDPG","Personenauto","LEXUS","LEXUS IS250","20240728","20200208","10222","sedan","5","BLAUW","Niet geregistreerd","6","2500","1545","2055","1645","560","1500","20060721","20060721","Geen verstrekking in Open Data","40480","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2055",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AEFLHW(1C)","0","0.09","273","Nee","Nee",,"Nee","3555","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-02-08T00:00:00.000","2006-07-21T00:00:00.000","2006-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFXT","Personenauto","LEXUS","LEXUS IS250","20240828","20240327","15871","sedan","5","GRIJS","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20060819","20060819","Geen verstrekking in Open Data","61356","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AETLHW(1C)","0","0.09","273","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2024-08-28T00:00:00.000","2024-03-27T00:00:00.000","2006-08-19T00:00:00.000","2006-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THPS","Personenauto","LEXUS","LEXUS IS250","20250210","20160123","13699","sedan","5","BLAUW","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20060921","20060921","Geen verstrekking in Open Data","53466","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AETLHW(1C)","0","0.09","273","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2016-01-23T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNR8","Personenauto","LEXUS","LEXUS IS250","20250402","20201104","13207","sedan","5","BLAUW","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20060710","20120327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AETLHW(1C)","0","0.09","273","Nee","Ja",,"Nee","3545","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2020-11-04T00:00:00.000","2006-07-10T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRXS","Personenauto","LEXUS","LEXUS IS250","20240818","20140801","15096","sedan","5","BLAUW","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20070113","20070113","Geen verstrekking in Open Data","58540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AETLHW(1C)","0","0.09","273","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2014-08-01T00:00:00.000","2007-01-13T00:00:00.000","2007-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXSH","Personenauto","LEXUS","LEXUS IS250","20240720","20191104","13343","sedan","5","GRIJS","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20070302","20070302","Geen verstrekking in Open Data","51816","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AETLHW(1C)","0","0.09","273","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2019-11-04T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXTV","Personenauto","LEXUS","LEXUS IS250","20241212","20120128","14950","sedan","5","ZWART","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20070228","20070228","Geen verstrekking in Open Data","57654","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AETLHW(1C)","0","0.09","273","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2012-01-28T00:00:00.000","2007-02-28T00:00:00.000","2007-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZJF","Personenauto","LEXUS","LEXUS IS250","20250314","20160309","15231","sedan","5","BLAUW","Niet geregistreerd","6","2500","1535","2045","1635","560","1500","20070314","20070314","Geen verstrekking in Open Data","58675","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","2045",,,"e11*2001/116*0206*02","GSE20(E)","GSE20L-AETLHW(1C)","0","0.09","273","Nee","Ja",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2016-03-09T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"