"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NNPR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250104","20200515","10810","hatchback","4","BLAUW","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040127","20040127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA401","0","0.08","272","Nee","Ja",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2020-05-15T00:00:00.000","2004-01-27T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NPHR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241228","20231120","10612","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-11-20T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NPBB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250106","20040105","9527","hatchback","4","BLAUW","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NPBB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241202","20081114","11613","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2008-11-14T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NDN3","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20210510",,"12116","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20010327","20100809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844G0","AAAAA40","1","0.08","272","Nee","Ja",,"Nee","3405","0",,"2020","Geen oordeel","05","Ja","2021-05-10T00:00:00.000",,"2001-03-27T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PLVD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240913","20230415","9836","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040831","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-04-15T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JLV7","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20210426","20240404","12081","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20010409","20090629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk onder voorzitting","1905",,,,,,,"0.08","272","Nee","Ja",,"Nee","3405",,,"2020","Geen oordeel","05","Ja","2021-04-26T00:00:00.000","2024-04-04T00:00:00.000","2001-04-09T00:00:00.000","2009-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LLJ8","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20210806","20210421","12157","hatchback","4","GRIJS","Niet geregistreerd","4","1998","1410","1905","1510","740","1500","20010627","20100630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1905",,,,,,,"0.08","272","Nee","Nee",,"Nee","3405",,,"2021","Geen oordeel","05","Ja","2021-08-06T00:00:00.000","2021-04-21T00:00:00.000","2001-06-27T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NRSJ","Personenauto","MERCEDES-BENZ","C 200 CDI","20250112","20240208","12102","hatchback","4","GRIJS","Niet geregistreerd","4","2148","1415","1945","1515","745","1500","20040123","20040123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*10","R80DF0","TCAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-02-08T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PRFG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250607","20180607","10471","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20041027","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-06-07T00:00:00.000","2018-06-07T00:00:00.000","2004-10-27T00:00:00.000","2004-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NXDN","Personenauto","MERCEDES-BENZ","C 200 CDI","20210526","20230726","11316","hatchback","4","ZWART","Niet geregistreerd","4","2148","1415","1945","1515","745","1500","20040316","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*10","R80DF0","TCAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0","0.00","2023","Logisch","00","Ja","2021-05-26T00:00:00.000","2023-07-26T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NNHG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240926","20220825","10333","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA402","0","0.08","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2022-08-25T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NXTP","Personenauto","MERCEDES-BENZ","C 200 CDI","20220520","20210619","10918","hatchback","4","ZWART","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20040326","20040326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*10","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0","0.00","2021","Geen oordeel","07","Ja","2022-05-20T00:00:00.000","2021-06-19T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NPTN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240719","20210911","8862","hatchback","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040107","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","LBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-09-11T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XRXN","Personenauto","MERCEDES-BENZ","C 200 CDI","20240831","20201104","10390","hatchback","4","BLAUW","Niet geregistreerd","4","2148","1415","1945","1515","745","1500","20040216","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk by r. voorzitting","1945",,,"e1*98/14*0159*10","R80DF0","TCAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-11-04T00:00:00.000","2004-02-16T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NTTL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241208","20230131","9836","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040226","20040226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2023-01-31T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NNSF","Personenauto","MERCEDES-BENZ","C 200 CDI","20240515","20230627","12195","hatchback","4","GRIJS","Niet geregistreerd","4","2148","1415","1945","1515","745","1500","20040103","20040103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*10","R80DF0","TCAAA401","0","0.06","272","Nee","Ja",,"Nee","3445","0","0.00","2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2023-06-27T00:00:00.000","2004-01-03T00:00:00.000","2004-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LNN1","Personenauto","MERCEDES-BENZ","C 200 CDI","20240513","20210930","10398","hatchback","4","GRIJS","Niet geregistreerd","4","2148","1390","1945","1490","745","1500","20050131","20100526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1945",,,"e1*98/14*0159*13","R80DF0","JDAAA401","0","0.06","272","Nee","Nee",,"Nee","3445","0",,"2023","Geen oordeel","07","Ja","2024-05-13T00:00:00.000","2021-09-30T00:00:00.000","2005-01-31T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PRFG","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250406","20181110","10471","hatchback","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20041012","20041012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2018-11-10T00:00:00.000","2004-10-12T00:00:00.000","2004-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NRRF","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241025","20120121","9836","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2012-01-21T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NTPN","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250314","20071019","12862","hatchback","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040218","20040218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*10","R842K0","TBAAA401","0","0.08","272","Nee","Ja",,"Nee","3435","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2007-10-19T00:00:00.000","2004-02-18T00:00:00.000","2004-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004GN","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20251004","20191004","17367","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1720","2430","1820","750","2000","20191004","20191004","Geen verstrekking in Open Data","90281","Ja","216",,,,,,"5","4","0","0",,"475","193","M1",,,,"2430","204 X",,"e1*2001/116*0480*33","R88KT1","CZAA051A","0","0.08","287","Nee","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007GN","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20250924","20240210","17367","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1720","2430","1820","750","2000","20190924","20190924","Geen verstrekking in Open Data","88950","Ja","216",,,,,,"5","4","0","0",,"475","193","M1",,,,"2430","204 X",,"e1*2001/116*0480*32","R88KT1","CZAA051A","0","0.08","287","Nee","Nee",,"Nee","4530","0","0.00","2024","Logisch","00","Ja","2025-09-24T00:00:00.000","2024-02-10T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015XV","Personenauto","MERCEDES-BENZ","GLC 200 D","20250103","20200103","14906","hatchback","5","GRIJS","Niet geregistreerd","4","1950","1710","2465","1810","750","2200","20200103","20200103","Geen verstrekking in Open Data","87415","Ja","208",,,,,,"5","4","0","0",,"475","193","M1",,,,"2465","204 X",,"e1*2001/116*0480*32","R816T0","CZAC151A","0","0.07","287","Nee","Nee",,"Nee","4765","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G041TX","Personenauto","MERCEDES-BENZ","GLC 200","20260112","20230412","11361","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1685","2395","1785","750","2000","20191204","20191204","Geen verstrekking in Open Data","83083","Ja","218",,,,,,"5","4","0","0",,"475","193","M1",,,,"2395","204 X",,"e1*2001/116*0480*32","R88KT0","CZAC051A","0","0.08","287","Nee","Nee",,"Nee","4495","0","0.00","2024","Logisch","00","Ja","2026-01-12T00:00:00.000","2023-04-12T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G055TN","Personenauto","MERCEDES-BENZ","GLC 200","20251203","20220806","11361","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1685","2395","1785","750","2000","20191203","20191203","Geen verstrekking in Open Data","75285","Ja","218",,,,,,"5","4","0","0",,"475","193","M1",,,,"2395","204 X",,"e1*2001/116*0480*33","R88KT0","CZAA051A","0","0.08","287","Nee","Nee",,"Nee","4495","0","0.00","2023","Logisch","00","Ja","2025-12-03T00:00:00.000","2022-08-06T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"