"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07DTHR","Personenauto","AUDI","A4 QUATTRO 20V 110 KW","20011110",,,"sedan",,"ZWART","Niet geregistreerd","4",,"1480","1875","1580","700","1650","19981110","19991206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1875",,,,,,,"0.00","261","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-11-10T00:00:00.000",,"1998-11-10T00:00:00.000","1999-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SKPG","Personenauto","AUDI","AUDI 85 AUDI 80 QUATTRO","20100221","20110329","91","sedan","5","GRIJS","Niet geregistreerd","5","2144","1190","1650","1290",,"1400","19831201","20060206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,,"0.07","252","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-02-21T00:00:00.000","2011-03-29T00:00:00.000","1983-12-01T00:00:00.000","2006-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TSL4","Personenauto","AUDI","AUDI 80 QUATTRO","20240824","20210704",,"sedan","5","BLAUW","Niet geregistreerd","5","2309","1380","1790","1480","640","1250","19920602","20120327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1790",,,,,,,"0.07","260","Nee","Nee",,"Nee","3190",,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2021-07-04T00:00:00.000","1992-06-02T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZLJF","Personenauto","AUDI","AUDI S8 QUATTRO","20250329","20210402","28284","sedan","5","GRIJS","Niet geregistreerd","8","4172","1840","2350","1940",,,"19991117","20080322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2350",,,,,,,"0.14","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-04-02T00:00:00.000","1999-11-17T00:00:00.000","2008-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LKP8","Personenauto","AUDI","AUDI S8 QUATTRO","20240130","20100507","30643","sedan",,"ZWART","Niet geregistreerd","8","4172","1850","2350","1950",,,"20000701","20100507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2350",,,,,,,"0.14","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-30T00:00:00.000","2010-05-07T00:00:00.000","2000-07-01T00:00:00.000","2010-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KLX3","Personenauto","AUDI","AUDI 200-QUATTRO","20240703","20091228",,"sedan",,"BLAUW","Niet geregistreerd","5","2119","1310","1960","1410","680","1700","19850923","20091228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"motorruimte","1960",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2009-12-28T00:00:00.000","1985-09-23T00:00:00.000","2009-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVR82","Personenauto","AUDI","AUDI A6 QUATT. 3.0 TFSI","20250125","20180110","17553","sedan","5","ZWART","Niet geregistreerd","6","2995","1700","2305","1800","750","2100","20090430","20131211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2305",,,,,,,"0.12","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2018-01-10T00:00:00.000","2009-04-30T00:00:00.000","2013-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SXF1","Personenauto","AUDI","AUDI 200-QUATTRO","19890903","20111215",,"sedan","5","ZWART","Niet geregistreerd","5","2200","1310","1960","1410","680","1700","19860903","20111215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1960",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-09-03T00:00:00.000","2011-12-15T00:00:00.000","1986-09-03T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HJB5","Personenauto","AUDI","A4 QUATTRO","20250206","20240224","4879","sedan","5","WIT","Niet geregistreerd","4","1984","1375","2025","1475","737","1800","20080206","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord onder motorruimte","2025",,,,,,,"0.10","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2024-02-24T00:00:00.000","2008-02-06T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SJT9","Personenauto","AUDI","AUDI 100-QUATTRO","20220609","20181130",,"sedan","5","BLAUW","Niet geregistreerd","5","2200","1230","1880","1330","665","1500","19850628","20111005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1880",,,,,,,"0.08","268","Nee","Nee",,"Nee","3480",,,"2020","Geen oordeel","05","Ja","2022-06-09T00:00:00.000","2018-11-30T00:00:00.000","1985-06-28T00:00:00.000","2011-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TVB8","Personenauto","AUDI","A4 2.0 T QUATTRO","20241025","20220910","9452","sedan","5","ROOD","Niet geregistreerd","4","1984","1550","2225","1650","750",,"20090228","20120406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2225",,,,,,,"0.09","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2022-09-10T00:00:00.000","2009-02-28T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TVJV","Personenauto","AUDI","A6 QUATTRO 110 KW AUT","20250326","20190125","10673","sedan",,"BLAUW","Niet geregistreerd","6","2598","1570","2145","1670","750","1900","19960813","20070202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2145",,,,,,"0","0.07","269","Nee","Nee",,"Nee","4045",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2019-01-25T00:00:00.000","1996-08-13T00:00:00.000","2007-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTL88","Personenauto","AUDI","AUDI A8 4.2 QUATTRO","20240510","20240224","25053","sedan","5","GRIJS","Niet geregistreerd","8","4172","1901","2350","2001",,"1950","19970623","20140512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2350",,"G3 gasinstallatie",,,,,"0.11","289","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2024-02-24T00:00:00.000","1997-06-23T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XXR85","Personenauto","AUDI","AUDI S8 QUATTRO","20250202","20200704","30643","sedan","5","GRIJS","Niet geregistreerd","8","4172","1840","2350","1940",,,"20000728","20141114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2350",,,,,,,"0.14","290","Nee","Nee",,"Nee","4670",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2020-07-04T00:00:00.000","2000-07-28T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDD05","Personenauto","AUDI","A7 TDI QUATTRO","20240705","20200525","36175","sedan","5","GRIJS","Niet geregistreerd","6","3000","1914","2489","2014",,,"20130830","20141208","Geen verstrekking in Open Data","120805","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2489",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-05-25T00:00:00.000","2013-08-30T00:00:00.000","2014-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PJG9","Personenauto","AUDI","AUDI 100 QUATTRO","20120202","20111031","17867","sedan","5","ZWART","Niet geregistreerd","5","2225","1510",,"1610",,,"19940101","20110126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-02-02T00:00:00.000","2011-10-31T00:00:00.000","1994-01-01T00:00:00.000","2011-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JTLL","Personenauto","AUDI","A4 QUATTRO","20231229","20240408","12494","sedan",,"ROOD","Niet geregistreerd","6",,"1510","2056","1610",,,"19980228","20020816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2056",,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-29T00:00:00.000","2024-04-08T00:00:00.000","1998-02-28T00:00:00.000","2002-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GNP2","Personenauto","AUDI","AUDI TT","20240816","20180409","7606","sedan","4","ZWART","Niet geregistreerd","6","3189","1495","1905","1595",,,"20030806","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1905",,,,,,,"0.12","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2018-04-09T00:00:00.000","2003-08-06T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RKL2","Personenauto","AUDI","AUDI 200-QUATTRO","20220624","20210924",,"sedan","5","GRIJS","Niet geregistreerd","5","2119","1310","1960","1410","680","1700","19860203","20110606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1960",,,,,,,"0.10","269","Nee","Nee",,"Nee","3660",,,"2020","Geen oordeel","05","Ja","2022-06-24T00:00:00.000","2021-09-24T00:00:00.000","1986-02-03T00:00:00.000","2011-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HJR1","Personenauto","AUDI","A6 QUATTRO 213 KW AUT","20220323","20220126","18543","sedan","5","BLAUW","Niet geregistreerd","8","4172","1677","2290","1777","750","2100","19961014","20081215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2290",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4390",,,"2021","Geen oordeel","05","Ja","2022-03-23T00:00:00.000","2022-01-26T00:00:00.000","1996-10-14T00:00:00.000","2008-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NVX1","Personenauto","AUDI","A4 QUATTRO 2.0","20250306","20180910","11462","sedan","5","BLAUW","Niet geregistreerd","4","1984","1580","2115","1680",,,"20090813","20101126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2115",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2018-09-10T00:00:00.000","2009-08-13T00:00:00.000","2010-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38NHN8","Personenauto","AUDI","A6 3.2 QUATTRO","20250504","20100908","20915","sedan","5","GRIJS","Niet geregistreerd","6","3200","1847","2397","1947","750",,"20060630","20100908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2397",,,,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2010-09-08T00:00:00.000","2006-06-30T00:00:00.000","2010-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZDR16","Personenauto","AUDI","TT","20240612","20141218","3851","sedan","4","ZWART","Niet geregistreerd","6","3189","1520","1905","1620",,,"20040305","20141218","Geen verstrekking in Open Data","61162","Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1905",,,,,,,"0.11","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2014-12-18T00:00:00.000","2004-03-05T00:00:00.000","2014-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTD12","Personenauto","AUDI","QUATTRO","20240526","20231228","2834","sedan","5","GRIJS","Niet geregistreerd","4","1984","1400","1975","1500","750","1400","20070427","20150318","Geen verstrekking in Open Data","54036","Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1975",,,,,,,"0.10","264","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-26T00:00:00.000","2023-12-28T00:00:00.000","2007-04-27T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XDP8","Personenauto","AUDI","AUDI 100-QUATTRO","20201029","20181013","83650","sedan","5","GRIJS","Niet geregistreerd","5","2200","1410","1960","1510","680","1700","19860603","20120707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1960",,,,,,,"0.08","269","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-10-29T00:00:00.000","2018-10-13T00:00:00.000","1986-06-03T00:00:00.000","2012-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41STZN","Personenauto","AUDI","S6 QUATTRO 213 KW","20220618","20240316","19883","sedan","5","BLAUW","Niet geregistreerd","8","4172","1621","2245","1721","750","2100","19951012","20060502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2245",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4345",,,"2021","Geen oordeel","05","Ja","2022-06-18T00:00:00.000","2024-03-16T00:00:00.000","1995-10-12T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GGJR","Personenauto","AUDI","A8 169 KW QUATTRO AUT","20111213","20140717","20191","sedan",,"GRIJS","Niet geregistreerd","8","3697","1700","2325","1800","750","1800","19960906","20001019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2325",,,,,,"0","0.09","289","Nee","Nee",,"Nee","4150",,,"2010","Geen oordeel","05","Ja","2011-12-13T00:00:00.000","2014-07-17T00:00:00.000","1996-09-06T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49THR5","Personenauto","AUDI","A4 3.0 QUATTRO","20250504","20120406","13491","sedan","5","GRIJS","Niet geregistreerd","6","2976","1664","2185","1764","750","2000","20020228","20120127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2185",,,,,,,"0.09","265","Nee","Nee",,"Nee","2935",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2012-04-06T00:00:00.000","2002-02-28T00:00:00.000","2012-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"