"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KBS2","Personenauto","FORD","KUGA","20240623","20220630","16889","MPV","5","WIT","Niet geregistreerd","5","2521","1553","2130","1653","750","1500","20091009","20091009","Geen verstrekking in Open Data","52934","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130","DM2",,"e13*2001/116*0109*23","HYDB2R","5SPFQ8","0","0.09","269","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-06-30T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KZN9","Personenauto","FORD","KUGA","20240704","20190622","9459","MPV","5","GROEN","Niet geregistreerd","4","1997","1473","2060","1573","750","2000","20100315","20100315","Geen verstrekking in Open Data","36164","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2060","DM2",,"e13*2001/116*0109*24","G6DG1R","5NMFP7","0","0.06","269","Nee","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2019-06-22T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTF6","Personenauto","FORD","KUGA","20241115","20151114","10217","MPV","5","GRIJS","Niet geregistreerd","4","1997","1484","2060","1584","750","2000","20110408","20110408","Geen verstrekking in Open Data","40502","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2060","DM2",,"e13*2001/116*0109*27","UFDA1R","5NMFP7","0","0.07","269","Nee","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2015-11-14T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVR8","Personenauto","FORD","KUGA","20250602","20200606","7697","MPV","5","ZWART","Niet geregistreerd","4","1596","1480","2100","1580","750","2000","20130226","20130226","Geen verstrekking in Open Data","41406","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","2100","DM2",,"e13*2001/116*0109*32","JQMA1A","5UNAPC","0","0.07","269","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2020-06-06T00:00:00.000","2013-02-26T00:00:00.000","2013-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDP3","Personenauto","FORD","KUGA","20240720","20160923","16317","MPV","5","WIT","Niet geregistreerd","5","2521","1553","2130","1653","750","1500","20090424","20090424","Geen verstrekking in Open Data","50659","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130","DM2",,"e13*2001/116*0109*22","HYDB2R","5SPFQ8","0","0.09","269","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2016-09-23T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHP1","Personenauto","FORD","KUGA","20250507","20200513","10631","MPV","5","BRUIN","Niet geregistreerd","4","1997","1513","2130","1613","750","2100","20091130","20091130","Geen verstrekking in Open Data","41804","Ja",,,,,,,"4","4",,,,"444",,"M1",,,"op bodemplaat by r. voorzitting","2130","DM2",,,,,,"0.06","269","Nee","Nee",,"Nee","4230",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2020-05-13T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSN3","Personenauto","FORD","KUGA","20240824","20200222","14272","MPV","5","ZWART","Niet geregistreerd","5","2521","1508","2130","1608","750","2100","20110110","20110110","Geen verstrekking in Open Data","42005","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130","DM2",,"e13*2001/116*0109*23","HYDB2R","5TRFP8","0","0.09","269","Nee","Nee",,"Nee","4230","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-02-22T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXX3","Personenauto","FORD","KUGA","20250317","20140607","11836","MPV","5","GRIJS","Niet geregistreerd","4","1997","1514","2130","1614","750","2100","20110103","20110103","Geen verstrekking in Open Data","48863","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130","DM2",,"e13*2001/116*0109*27","TXDA2R","5PMFP8","0","0.07","269","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2014-06-07T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLR1","Personenauto","FORD","KUGA","20240623","20240511","11796","MPV","5","WIT","Niet geregistreerd","4","1997","1514","2130","1614","750","2100","20110623","20110623","Geen verstrekking in Open Data","48177","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130","DM2",,"e13*2001/116*0109*28","TXDA2R","5PMFP8","0","0.07","269","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-05-11T00:00:00.000","2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZT1","Personenauto","FORD","KUGA","20250417","20170531","10655","MPV","5","ZWART","Niet geregistreerd","4","1997","1514","2130","1614","750","2100","20120111","20120111","Geen verstrekking in Open Data","39890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130","DM2",,"e13*2001/116*0109*28","TXDA2R","5PMFP8","0","0.07","269","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2017-05-31T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HXV2","Personenauto","FORD","KUGA","20241122","20201126","14916","MPV","5","WIT","Niet geregistreerd","5","2521","1508","2130","1608","750","2100","20090331","20090331","Geen verstrekking in Open Data","48808","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130","DM2",,"e13*2001/116*0109*22","HYDB2R","5TRFP8","0","0.09","269","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","07","Ja","2024-11-22T00:00:00.000","2020-11-26T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSN2","Personenauto","FORD","KUGA","20240720","20190912","8530","MPV","5","ZWART","Niet geregistreerd","4","1997","1473","2060","1573","750","2000","20100721","20100721","Geen verstrekking in Open Data","31200","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2060","DM2",,,,,,"0.06","269","Nee","Nee",,"Nee","4060",,,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2019-09-12T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JJK1","Personenauto","FORD","KUGA","20240915","20180905","16820","MPV","5","ZWART","Niet geregistreerd","5","2521","1553","2130","1653","750","1500","20090611","20090611","Geen verstrekking in Open Data","52658","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130","DM2",,"e13*2001/116*0109*22","HYDB2R","5SPFQ8","0","0.09","269","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2018-09-05T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KFG7","Personenauto","FORD","KUGA","20241104","20230415","14199","MPV","5","ZWART","Niet geregistreerd","5","2521","1566","2130","1666","750","2100","20091103","20091103","Geen verstrekking in Open Data","45959","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2130","DM2","G3 gasinstallatie",,,,,"0.09","269","Nee","Nee",,"Nee","4230",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-04-15T00:00:00.000","2009-11-03T00:00:00.000","2009-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03STV9","Personenauto","FORD","KUGA","20250313","20220523","10565","MPV","5","WIT","Niet geregistreerd","4","1997","1514","2130","1614","750","2100","20111130","20111130","Geen verstrekking in Open Data","39235","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130","DM2",,"e13*2001/116*0109*27","TXDA2R","5PMFP8","0","0.07","269","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2022-05-23T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZVR8","Personenauto","FORD","KUGA","20250616","20210619","7697","MPV","5","WIT","Niet geregistreerd","4","1596","1480","2100","1580","750","2000","20130304","20130304","Geen verstrekking in Open Data","38711","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","2100","DM2",,"e13*2001/116*0109*32","JQMA1A","5UNAPC","0","0.07","269","Nee","Nee",,"Nee","4100","0","0.00","2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2021-06-19T00:00:00.000","2013-03-04T00:00:00.000","2013-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JJK1","Personenauto","FORD","KUGA","20240611","20240315","16820","MPV","5","ZWART","Niet geregistreerd","5","2521","1553","2130","1653","750","1500","20090611","20090611","Geen verstrekking in Open Data","52658","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130","DM2",,"e13*2001/116*0109*22","HYDB2R","5SPFQ8","0","0.09","269","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2024-03-15T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KKV6","Personenauto","FORD","KUGA","20240912","20231216","15476","MPV","5","ZWART","Niet geregistreerd","5","2521","1508","2130","1608","750","2100","20100115","20100115","Geen verstrekking in Open Data","51034","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130","DM2",,"e13*2001/116*0109*24","HYDB2R","5TRFP8","0","0.09","269","Nee","Nee",,"Nee","4230","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-12-16T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LVV5","Personenauto","FORD","KUGA","20231024","20240412","15741","MPV","5","GRIJS","Niet geregistreerd","5","2521","1508","2130","1608","750","2100","20100709","20100709","Geen verstrekking in Open Data","49854","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130","DM2",,"e13*2001/116*0109*25","HYDB2R","5TRFP8","0","0.09","269","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2023-10-24T00:00:00.000","2024-04-12T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NKH6","Personenauto","FORD","KUGA","20241230","20221230","11925","MPV","5","GRIJS","Niet geregistreerd","4","1997","1514","2130","1614","750","2100","20100927","20100927","Geen verstrekking in Open Data","49468","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130","DM2",,"e13*2001/116*0109*26","TXDA2R","5PMFP8","0","0.07","269","Nee","Nee",,"Nee","4230","0",,"2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-12-30T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04STV9","Personenauto","FORD","KUGA","20241130","20231024","9547","MPV","5","ZWART","Niet geregistreerd","4","1997","1484","2060","1584","750","2000","20111130","20111130","Geen verstrekking in Open Data","35634","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2060","DM2",,"e13*2001/116*0109*28","UFDA1R","5NMFP7","0","0.07","269","Nee","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-10-24T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TLL2","Personenauto","FORD","KUGA","20240802","20220801","17920","MPV","5","ZWART","Niet geregistreerd","4","1997","1572","2160","1672","750","2100","20120301","20120301","Geen verstrekking in Open Data","57202","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2160","DM2",,"e13*2001/116*0109*29","TXDA2R","5QMFPB","0","0.07","269","Nee","Nee",,"Nee","4260","0","0.00","2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2022-08-01T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HTX5","Personenauto","FORD","KUGA","20240512","20200501","8577","MPV","5","GRIJS","Niet geregistreerd","4","1997","1473","2060","1573","750","2000","20090228","20090228","Geen verstrekking in Open Data","34831","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op bodemplaat by r. voorzitting","2060","DM2",,"e13*2001/116*0109*21","G6DG1R","5NMFP7","0","0.06","269","Nee","Nee",,"Nee","4060","0","0.00","2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2020-05-01T00:00:00.000","2009-02-28T00:00:00.000","2009-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KHR7","Personenauto","FORD","KUGA","20240630","20230717","16103","MPV","5","GRIJS","Niet geregistreerd","5","2521","1553","2130","1653","750","1500","20091128","20091128","Geen verstrekking in Open Data","49809","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130","DM2",,"e13*2001/116*0109*23","HYDB2R","5SPFQ8","0","0.09","269","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-07-17T00:00:00.000","2009-11-28T00:00:00.000","2009-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LVV5","Personenauto","FORD","KUGA","20240520","20200829","15148","MPV","5","GRIJS","Niet geregistreerd","4","1997","1572","2160","1672","750","2100","20100716","20100716","Geen verstrekking in Open Data","55613","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2160","DM2",,"e13*2001/116*0109*25","TXDA2R","5QMFPB","0","0.07","269","Nee","Nee",,"Nee","4260","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2020-08-29T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NLJ3","Personenauto","FORD","KUGA","20241030","20171028","11546","MPV","5","GRIJS","Niet geregistreerd","4","1997","1514","2130","1614","750","2100","20101004","20101004","Geen verstrekking in Open Data","47443","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2130","DM2",,"e13*2001/116*0109*25","TXDA2R","5PMFP8","0","0.07","269","Nee","Nee",,"Nee","4230","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2017-10-28T00:00:00.000","2010-10-04T00:00:00.000","2010-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"