"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SK43FP","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20001128",,,"hatchback",,"ROOD","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19870827","19870827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-11-28T00:00:00.000",,"1987-08-27T00:00:00.000","1987-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK57FR","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","19991019",,,"hatchback",,"WIT","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19870827","19870827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-10-19T00:00:00.000",,"1987-08-27T00:00:00.000","1987-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL06LS","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20020611",,,"hatchback",,"ROOD","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19870930","19870930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-06-11T00:00:00.000",,"1987-09-30T00:00:00.000","1987-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL10ZY","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20040630",,,"hatchback",,"ROOD","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19871002","19871002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2004-06-30T00:00:00.000",,"1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL21ZY","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20040826",,,"hatchback",,"ROOD","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19871007","19871007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-08-26T00:00:00.000",,"1987-10-07T00:00:00.000","1987-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL27ZY","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20050608",,,"hatchback",,"ROOD","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19871014","19871014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2005-06-08T00:00:00.000",,"1987-10-14T00:00:00.000","1987-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL34LS","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20040711",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19871001","19871001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-11T00:00:00.000",,"1987-10-01T00:00:00.000","1987-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL41TR","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20051101","20041217",,"hatchback",,"ROOD","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19870930","19870930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-11-01T00:00:00.000","2004-12-17T00:00:00.000","1987-09-30T00:00:00.000","1987-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL42DR","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20040822",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19870914","19870914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-08-22T00:00:00.000",,"1987-09-14T00:00:00.000","1987-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL42GV","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20050615",,,"hatchback",,"WIT","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19870923","19870923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-06-15T00:00:00.000",,"1987-09-23T00:00:00.000","1987-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL54ZY","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20040608",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19871005","19871005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2004-06-08T00:00:00.000",,"1987-10-05T00:00:00.000","1987-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL66KJ","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20010719",,,"hatchback",,"GROEN","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19870924","19870924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-07-19T00:00:00.000",,"1987-09-24T00:00:00.000","1987-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN08GS","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20031127",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19871002","19871002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-11-27T00:00:00.000",,"1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN19TT","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20041002",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19871016","19871016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-02T00:00:00.000",,"1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN52HY","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20251103","20000404",,"hatchback",,"WIT","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19871008","19871008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-03T00:00:00.000","2000-04-04T00:00:00.000","1987-10-08T00:00:00.000","1987-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN66PF","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20250525","20170813",,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19871020","19871020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2017-08-13T00:00:00.000","1987-10-20T00:00:00.000","1987-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP27DN","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20040716",,,"hatchback",,"BEIGE","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19871027","19871027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-16T00:00:00.000",,"1987-10-27T00:00:00.000","1987-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP28RG","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20051127",,,"hatchback",,"WIT","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19871030","19871030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-11-27T00:00:00.000",,"1987-10-30T00:00:00.000","1987-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP47JD","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20251201","19971128",,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19871028","19871028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-01T00:00:00.000","1997-11-28T00:00:00.000","1987-10-28T00:00:00.000","1987-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP50NV","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20051030",,,"hatchback",,"GROEN","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19871030","19871030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-30T00:00:00.000",,"1987-10-30T00:00:00.000","1987-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP95BL","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20021113",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19871030","19871030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-11-13T00:00:00.000",,"1987-10-30T00:00:00.000","1987-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR01GZ","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20051230",,,"hatchback",,"WIT","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880106","19880106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2005-12-30T00:00:00.000",,"1988-01-06T00:00:00.000","1988-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ07BS","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20040421",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880302","19880302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-21T00:00:00.000",,"1988-03-02T00:00:00.000","1988-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ46BR","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20050330",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880319","19880319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-03-30T00:00:00.000",,"1988-03-19T00:00:00.000","1988-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ71SH","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20041024",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880315","19880315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2004-10-24T00:00:00.000",,"1988-03-15T00:00:00.000","1988-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB94TK","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20060419",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880311","19880311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-04-19T00:00:00.000",,"1988-03-11T00:00:00.000","1988-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD13YK","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20060429",,,"hatchback",,"ROOD","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880331","19880331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-04-29T00:00:00.000",,"1988-03-31T00:00:00.000","1988-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF38SR","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20260518","20220325",,"hatchback",,"WIT","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880428","19880428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-18T00:00:00.000","2022-03-25T00:00:00.000","1988-04-28T00:00:00.000","1988-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF96VF","Personenauto","TOYOTA","COROLLA 1.6 H.B.-K6","20030513","20030606",,"hatchback",,"ROOD","Niet geregistreerd","4","1587","969","1490","1069","450","1200","19880418","19880418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1490",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-05-13T00:00:00.000","2003-06-06T00:00:00.000","1988-04-18T00:00:00.000","1988-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"