"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LKZ3","Personenauto","MERCEDES-BENZ","A 150","20240821",,"4436","stationwagen","5","GEEL","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20041020","20100511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*2001/116*0288*01","X23FK2","DVAAA500","0","0.06","257","Ja","Nee",,"Nee","2690","0",,"2024","Geen oordeel","05","Nee","2024-08-21T00:00:00.000",,"2004-10-20T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXVS","Personenauto","MERCEDES-BENZ","A 150","20230927",,"8933","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1175","1740","1275","400","1000","20051006","20051006","Geen verstrekking in Open Data","36506","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*04","X23FK2","FZACA512","0","0.05","257","Ja","Ja",,"Nee","2740","0",,"2022","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2005-10-06T00:00:00.000","2005-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTP6","Personenauto","MERCEDES-BENZ","A 150","20230111",,"6371","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1175","1690","1275","400","1000","20050426","20120804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*2001/116*0288*02","X23FK2","FFAAA501","0","0.05","257","Ja","Nee",,"Nee","2690","0",,"2021","Geen oordeel","05","Nee","2023-01-11T00:00:00.000",,"2005-04-26T00:00:00.000","2012-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PXXN","Personenauto","MERCEDES-BENZ","A 150","20221209",,"5052","stationwagen","5","BEIGE","Niet geregistreerd","4","1498","1095","1660","1195","400","1000","20050103","20050103","Geen verstrekking in Open Data","23361","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1660",,,"e1*2001/116*0288*01","X33FK2","DVAAA500","0","0.06","257","Ja","Ja",,"Nee","2660","0",,"2021","Logisch","00","Nee","2022-12-09T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TLTZ","Personenauto","MERCEDES-BENZ","A 150","20240209",,"6365","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1125","1740","1225","595","1000","20061115","20061115","Geen verstrekking in Open Data","27179","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*05","X23FK2","DVACA501","0","0.06","257","Ja","Ja",,"Nee","2740","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-09T00:00:00.000",,"2006-11-15T00:00:00.000","2006-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RLGZ","Personenauto","MERCEDES-BENZ","A 150","20240901","20240305","5800","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20050609","20050609","Geen verstrekking in Open Data","25126","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*2001/116*0288*02","X23FK2","DVAAA500","0","0.06","257","Ja","Nee",,"Nee","2690","0",,"2024","Logisch","00","Nee","2024-09-01T00:00:00.000","2024-03-05T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SFGS","Personenauto","MERCEDES-BENZ","A 150","20231124",,"7236","stationwagen","5","Niet geregistreerd","Niet geregistreerd","4","1498","1175","1740","1275","400","1000","20051124","20051124","Geen verstrekking in Open Data","30341","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*04","X23FK2","FZACA501","0","0.05","257","Ja","Ja",,"Nee","2740","0",,"2023","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2005-11-24T00:00:00.000","2005-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZJBV","Personenauto","MERCEDES-BENZ","A 150","20230128",,"5156","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1095","1740","1195","595","1000","20080214","20080214","Geen verstrekking in Open Data","23718","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*05","X33FK2","DVACA501","1","0.06","257","Ja","Ja",,"Nee","2740","0",,"2022","Logisch","00","Nee","2023-01-28T00:00:00.000",,"2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JGP8","Personenauto","MERCEDES-BENZ","A 150","20231021",,"5008","stationwagen","5","WIT","Niet geregistreerd","4","1498","1145","1690","1245","400","1000","20090520","20090520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*2001/116*0288*02","X33FK2","FFABA500","0","0.06","267","Ja","Ja",,"Nee","2690","0",,"2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PXRL","Personenauto","MERCEDES-BENZ","A 150","20231031",,"5349","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20050112","20050112","Geen verstrekking in Open Data","24438","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*2001/116*0288*01","X23FK2","DVAAA500","0","0.06","257","Ja","Nee",,"Nee","2690","0",,"2022","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SGLH","Personenauto","MERCEDES-BENZ","A 150","20230311",,"5597","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20060106","20060106","Geen verstrekking in Open Data","24388","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*2001/116*0288*03","X23FK2","DVAAA500","0","0.06","257","Ja","Ja",,"Nee","2690","0",,"2022","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZHKZ","Personenauto","MERCEDES-BENZ","A 150","20230703",,"5702","stationwagen","5","WIT","Niet geregistreerd","4","1498","1125","1740","1225","595","1000","20080207","20080207","Geen verstrekking in Open Data","25802","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*05","X23FK2","DVACA501","1","0.06","257","Ja","Ja",,"Nee","2740","0",,"2023","Onlogisch","04","Nee","2023-07-03T00:00:00.000",,"2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RJRZ","Personenauto","MERCEDES-BENZ","A 150","20230201",,"6238","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1095","1690","1195","400","1000","20050423","20050423","Geen verstrekking in Open Data","26716","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*2001/116*0288*02","X33FK2","DVABA501","0","0.06","257","Ja","Ja",,"Nee","2690","0",,"2023","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2005-04-23T00:00:00.000","2005-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SGPT","Personenauto","MERCEDES-BENZ","A 150","20240122",,"5918","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1125","1740","1225","400","1000","20060104","20060104","Geen verstrekking in Open Data","25554","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*04","X23FK2","DVACA501","0","0.06","257","Ja","Nee",,"Nee","2740","0",,"2023","Logisch","00","Nee","2024-01-22T00:00:00.000",,"2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HZT4","Personenauto","MERCEDES-BENZ","A 150","20240412",,"4972","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1145","1740","1245","595","1000","20090402","20090402","Geen verstrekking in Open Data","25679","Nee",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1740","169",,"e1*2001/116*0288*08","X2RAK2","DZACA500","0","0.06","257","Ja","Ja",,"Nee","2740","0",,"2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TFVS","Personenauto","MERCEDES-BENZ","A 150","20230908",,"6944","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1125","1740","1225","595","1000","20060816","20060816","Geen verstrekking in Open Data","29282","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*05","X23FK2","DVACA511","0","0.06","257","Ja","Nee",,"Nee","2740","0",,"2022","Niet geregistreerd","NG","Nee","2023-09-08T00:00:00.000",,"2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RLXZ","Personenauto","MERCEDES-BENZ","A 150","20231019",,"5845","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1145","1690","1245","400","1000","20050610","20050610","Geen verstrekking in Open Data","25288","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*2001/116*0288*02","X33FK2","FFABA500","0","0.06","257","Ja","Nee",,"Nee","2690","0",,"2022","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TKNV","Personenauto","MERCEDES-BENZ","A 150","20220528",,"6232","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1125","1740","1225","595","1000","20061023","20061023","Geen verstrekking in Open Data","26695","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*05","X23FK2","DVACA501","0","0.06","257","Ja","Ja",,"Nee","2740","0",,"2022","Logisch","00","Nee","2022-05-28T00:00:00.000",,"2006-10-23T00:00:00.000","2006-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TXD1","Personenauto","MERCEDES-BENZ","A 150","20231024",,"3982","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1150","1660","1250","400","1000","20050124","20120417","Geen verstrekking in Open Data","22974","Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1660",,"G3 gasinstallatie",,,,,"0.06","257","Ja","Nee",,"Nee","45",,,"2022","Geen oordeel","05","Nee","2023-10-24T00:00:00.000",,"2005-01-24T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RJDV","Personenauto","MERCEDES-BENZ","A 150","20240713",,"6939","stationwagen","5","BEIGE","Niet geregistreerd","4","1498","1175","1690","1275","400","1000","20050422","20050422","Geen verstrekking in Open Data","29264","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*2001/116*0288*02","X23FK2","FFAAA500","0","0.05","257","Ja","Ja",,"Nee","2690","0",,"2023","Logisch","00","Nee","2024-07-13T00:00:00.000",,"2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TVSH","Personenauto","MERCEDES-BENZ","A 150","20230710",,"7073","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20070213","20070213","Geen verstrekking in Open Data","29395","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*05","X23FK2","FZACA501","0","0.05","257","Ja","Nee",,"Nee","2740","0",,"2023","Logisch","00","Nee","2023-07-10T00:00:00.000",,"2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RVDZ","Personenauto","MERCEDES-BENZ","A 150","20220609",,"5597","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1125","1690","1225","400","1000","20050916","20050916","Geen verstrekking in Open Data","24388","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e1*2001/116*0288*03","X23FK2","DVAAA500","0","0.06","257","Ja","Ja",,"Nee","2690","0",,"2023","Onlogisch","04","Nee","2022-06-09T00:00:00.000",,"2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SJRF","Personenauto","MERCEDES-BENZ","A 150","20231212",,"7019","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1125","1740","1225","400","1000","20060125","20060125","Geen verstrekking in Open Data","29552","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*04","X23FK2","DVACA500","0","0.06","257","Ja","Ja",,"Nee","2740","0",,"2023","Logisch","00","Nee","2023-12-12T00:00:00.000",,"2006-01-25T00:00:00.000","2006-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZT82","Personenauto","MERCEDES-BENZ","A 150","20231016",,"6915","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1175","1740","1275","595","1000","20071129","20131220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1740",,,,,,,"0.05","257","Ja","Nee",,"Nee","2740",,,"2022","Geen oordeel","05","Nee","2023-10-16T00:00:00.000",,"2007-11-29T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THV56","Personenauto","MERCEDES-BENZ","A 150","20231130",,"5987","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1125","1740","1225","400","1000","20050919","20140214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*04","X23FK2","DVACA512","0","0.06","257","Ja","Nee",,"Nee","2740","0",,"2023","Geen oordeel","05","Nee","2023-11-30T00:00:00.000",,"2005-09-19T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBF00","Personenauto","MERCEDES-BENZ","A 150","20221207",,"4090","stationwagen","5","ROOD","Niet geregistreerd","4","1498","1125","1740","1225","595","1000","20060831","20140617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*05","X23FK2","DVACA500","0","0.06","257","Ja","Nee",,"Nee","2740","0",,"2022","Geen oordeel","05","Nee","2022-12-07T00:00:00.000",,"2006-08-31T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RZBP","Personenauto","MERCEDES-BENZ","A 150","20240829","20240514","5789","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1125","1740","1225","400","1000","20051014","20051014","Geen verstrekking in Open Data","25086","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,"e1*2001/116*0288*04","X23FK2","DVACA500","0","0.06","257","Ja","Ja",,"Nee","2740","0",,"2024","Logisch","00","Nee","2024-08-29T00:00:00.000","2024-05-14T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"