"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G050JD","Personenauto","BMW","330E","20251007","20200630","1714","sedan","5","ZWART","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191007","20191007","Geen verstrekking in Open Data","55014","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-07T00:00:00.000","2020-06-30T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G051JD","Personenauto","BMW","330E","20260109","20240104","1714","sedan","5","GRIJS","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191007","20191007","Geen verstrekking in Open Data","56510","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2024-01-04T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G052JD","Personenauto","BMW","330E","20251007","20240319","1714","sedan","5","WIT","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191007","20191007","Geen verstrekking in Open Data","56837","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-07T00:00:00.000","2024-03-19T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074LN","Personenauto","BMW","330E","20251128","20220421","1714","sedan","5","GRIJS","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191101","20191101","Geen verstrekking in Open Data","62022","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50000","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2022-04-21T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G081HD","Personenauto","BMW","330E","20251026","20191011","1714","sedan","5","ROOD","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191011","20191011","Geen verstrekking in Open Data","67541","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50000","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-26T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G105BJ","Personenauto","BMW","330E","20250827","20230804","1714","sedan","5","GRIJS","Niet geregistreerd","4","1998","1715","2265","1815",,,"20190827","20190827","Geen verstrekking in Open Data","62658","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2023-08-04T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G106BJ","Personenauto","BMW","330E","20250828","20221209","1714","sedan","5","GRIJS","Niet geregistreerd","4","1998","1715","2265","1815",,,"20190824","20190824","Geen verstrekking in Open Data","65633","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-28T00:00:00.000","2022-12-09T00:00:00.000","2019-08-24T00:00:00.000","2019-08-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G120ZG","Personenauto","BMW","330E","20260318","20240318","1601","sedan","5","ZWART","Niet geregistreerd","4","1998","1715","2300","1815","750","750","20200221","20200221","Geen verstrekking in Open Data","54722","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2300","G3L",,"e1*2007/46*1947*03","5X71","DAW50000","0","0.07","285","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2026-03-18T00:00:00.000","2024-03-18T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G123JB","Personenauto","BMW","330E","20251010","20211009","1601","sedan","5","GRIJS","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191010","20191010","Geen verstrekking in Open Data","56145","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50000","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-10T00:00:00.000","2021-10-09T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G124JB","Personenauto","BMW","330E","20251008","20191008","1601","sedan","5","ZWART","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191008","20191008","Geen verstrekking in Open Data","52300","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50000","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-08T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G131ZG","Personenauto","BMW","330E","20260130","20200130","1601","sedan","5","ZWART","Niet geregistreerd","4","1998","1715","2300","1815","750","750","20200130","20200130","Geen verstrekking in Open Data","52300","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2300","G3L",,"e1*2007/46*1947*03","5X71","DAW50000","0","0.07","285","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2026-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G137JB","Personenauto","BMW","330E","20250105","20230112","1714","sedan","5","GRIJS","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191009","20191009","Geen verstrekking in Open Data","68487","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-01-12T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G137ZG","Personenauto","BMW","330E","20260503","20240510","1714","sedan","5","BLAUW","Niet geregistreerd","4","1998","1715","2300","1815","750","750","20200214","20200214","Geen verstrekking in Open Data","66347","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2300","G3L",,"e1*2007/46*1947*03","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","3050","0","0.00","2024","Logisch","00","Ja","2026-05-03T00:00:00.000","2024-05-10T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138JB","Personenauto","BMW","330E","20250413","20230414","1714","sedan","5","BLAUW","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191012","20191012","Geen verstrekking in Open Data","69615","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-04-14T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138RK","Personenauto","BMW","330E","20251130","20210312","1714","sedan","5","BLAUW","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191130","20191130","Geen verstrekking in Open Data","71729","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-30T00:00:00.000","2021-03-12T00:00:00.000","2019-11-30T00:00:00.000","2019-11-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G139JV","Personenauto","BMW","330E","20251008","20200410","1714","sedan","5","ZWART","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191008","20191008","Geen verstrekking in Open Data","55503","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-08T00:00:00.000","2020-04-10T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G140JV","Personenauto","BMW","330E","20251008","20230930","1714","sedan","5","ZWART","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191008","20191008","Geen verstrekking in Open Data","54695","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-08T00:00:00.000","2023-09-30T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G141JB","Personenauto","BMW","330E","20251024","20220111","1714","sedan","5","ZWART","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191024","20191024","Geen verstrekking in Open Data","61110","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-24T00:00:00.000","2022-01-11T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G142JB","Personenauto","BMW","330E","20251127","20231204","1714","sedan","5","GRIJS","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191029","20191029","Geen verstrekking in Open Data","61811","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-27T00:00:00.000","2023-12-04T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G142JV","Personenauto","BMW","330E","20251214","20201029","1714","sedan","5","WIT","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191008","20191008","Geen verstrekking in Open Data","57578","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-14T00:00:00.000","2020-10-29T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G143JV","Personenauto","BMW","330E","20251008","20200221","1714","sedan","5","WIT","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191008","20191008","Geen verstrekking in Open Data","55943","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-08T00:00:00.000","2020-02-21T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G144JV","Personenauto","BMW","330E","20251008","20200221","1714","sedan","5","BLAUW","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191008","20191008","Geen verstrekking in Open Data","56935","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-08T00:00:00.000","2020-02-21T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162FD","Personenauto","BMW","330E","20250909","20200710","1601","sedan","5","GRIJS","Niet geregistreerd","4","1998","1715","2265","1815",,,"20190909","20190909","Geen verstrekking in Open Data","59868","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50000","0","0.07","285","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-09T00:00:00.000","2020-07-10T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G163FD","Personenauto","BMW","330E","20250909","20200402","1714","sedan","5","GRIJS","Niet geregistreerd","4","1998","1715","2265","1815",,,"20190909","20190909","Geen verstrekking in Open Data","74153","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-09T00:00:00.000","2020-04-02T00:00:00.000","2019-09-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164FL","Personenauto","BMW","330E","20251010","20211021","1601","sedan","5","ZWART","Niet geregistreerd","4","1998","1715","2265","1815",,,"20191010","20191010","Geen verstrekking in Open Data","59925","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50000","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2021-10-21T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G165FL","Personenauto","BMW","330E","20250913","20201210","1714","sedan","5","BLAUW","Niet geregistreerd","4","1998","1715","2265","1815",,,"20190913","20190913","Geen verstrekking in Open Data","60274","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-13T00:00:00.000","2020-12-10T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166FL","Personenauto","BMW","330E","20250918","20220104","1714","sedan","5","GRIJS","Niet geregistreerd","4","1998","1715","2265","1815",,,"20190913","20190913","Geen verstrekking in Open Data","70151","Ja","230",,,,,,"4","4","0","0",,"471","183","M1",,,,"2265","G3L",,"e1*2007/46*1947*02","5X71","DAW50700","0","0.07","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-18T00:00:00.000","2022-01-04T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"