"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2160JB","Bedrijfsauto","MERCEDES-BENZ","LP 813","19990716","20240408",,"kantoorwagen",,"N.v.t.","N.v.t.","6",,"5600","8000","5700",,,"19751121","19751121","Geen verstrekking in Open Data",,"Nee",,"2400",,,,,,,,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.02","580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-07-16T00:00:00.000","2024-04-08T00:00:00.000","1975-11-21T00:00:00.000","1975-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4590RB","Bedrijfsauto","MERCEDES-BENZ","L 409","20201004","19941021",,"kantoorwagen",,"N.v.t.","N.v.t.","4",,"2390","3490","2490",,,"19760915","19760915","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,,,,"206","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2020-10-04T00:00:00.000","1994-10-21T00:00:00.000","1976-09-15T00:00:00.000","1976-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61AB30","Bedrijfsauto","MERCEDES-BENZ","L 407 D","20171218","20190613",,"kantoorwagen",,"N.v.t.","N.v.t.","4",,"2560","3490","2660",,,"19780414","19780414","Geen verstrekking in Open Data",,"Nee",,"930",,,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-12-18T00:00:00.000","2019-06-13T00:00:00.000","1978-04-14T00:00:00.000","1978-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD63LR","Bedrijfsauto","MERCEDES-BENZ","1213","20240809","20181222",,"kantoorwagen",,"N.v.t.","N.v.t.","6",,"8800","11800","8900",,,"19820105","19820105","Geen verstrekking in Open Data",,"Ja",,"3000",,,,,,"4",,,,,"249","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11800",,,,,,,"0.01","590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2018-12-22T00:00:00.000","1982-01-05T00:00:00.000","1982-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD69BD","Bedrijfsauto","MERCEDES-BENZ","709 D-I","20241118","20220520",,"kantoorwagen",,"N.v.t.","N.v.t.","4",,"4390","5990","4490",,,"19881019","19881019","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.01","425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2022-05-20T00:00:00.000","1988-10-19T00:00:00.000","1988-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ76FD","Bedrijfsauto","MERCEDES-BENZ","814-II","20250426","20220831",,"kantoorwagen",,"N.v.t.","N.v.t.","6",,"6340","8600","6440",,,"19900720","19900720","Geen verstrekking in Open Data",,"Ja",,"2260",,,,,,"4",,,,,"244","N2",,,"tegen r. balk tussen vooras en 2e veerh.","8600",,,,,,,"0.02","490","Nee","Nee","19981202","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2022-08-31T00:00:00.000","1990-07-20T00:00:00.000","1990-07-20T00:00:00.000","1998-12-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTNN81","Bedrijfsauto","MERCEDES-BENZ","412 D","20240928","19980114",,"kantoorwagen",,"N.v.t.","N.v.t.","5",,"2860","3500","2960",,,"19970613","19970613","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"233","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","1998-01-14T00:00:00.000","1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV75SY","Bedrijfsauto","MERCEDES-BENZ","814 D","20250523","20210616",,"kantoorwagen",,"N.v.t.","N.v.t.","4",,"5500","7490","5600",,,"19930624","19930624","Geen verstrekking in Open Data",,"Ja",,"1990",,,,,,"4",,,,,"227","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2021-06-16T00:00:00.000","1993-06-24T00:00:00.000","1993-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
