"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XBZK","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240824","20230331","39777","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070420","20070420","Geen verstrekking in Open Data","147132","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA701","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-03-31T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHP7","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241024","20210604","40501","stationwagen","7","WIT","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20110406","20121116","Geen verstrekking in Open Data","190721","Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. achterzitting","3250","164 G",,,,,,"0.13","308","Nee","Nee",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2021-06-04T00:00:00.000","2011-04-06T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KBP7","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20231219","20091005","41791","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20080609","20091005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*04","B771K1","NZAAA721","0","0.11","308","Nee","Nee",,"Nee","6750","0",,"2022","Geen oordeel","05","Ja","2023-12-19T00:00:00.000","2009-10-05T00:00:00.000","2008-06-09T00:00:00.000","2009-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HXT5","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240703","20220707","34886","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070514","20090325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA701","0","0.11","308","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2022-07-07T00:00:00.000","2007-05-14T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TXRN","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241216","20140610","41200","stationwagen","7","BRUIN","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070301","20070301","Geen verstrekking in Open Data","152304","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA700","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2014-06-10T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHS69","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240517","20210625","39668","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130426","20130426","Geen verstrekking in Open Data","175794","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77VM1","NZAAB701","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Nee","2024-05-17T00:00:00.000","2021-06-25T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBK89","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250223","20231110","20873","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130517","20140808","Geen verstrekking in Open Data","157188","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2023-11-10T00:00:00.000","2013-05-17T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXB57","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240305","20240426","47349","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20140305","20141107","Geen verstrekking in Open Data","148562","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2024-03-05T00:00:00.000","2024-04-26T00:00:00.000","2014-03-05T00:00:00.000","2014-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HJN3","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240523","20160309","47740","stationwagen","7","BRUIN","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20090105","20090105","Geen verstrekking in Open Data","154476","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op dwarsbalk onder r. achterzitting","3250","164 G",,"e1*2001/116*0340*06","B771K1","NZAAA700","0","0.11","308","Nee","Ja",,"Nee","6750","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2016-03-09T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TNX9","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240429","20240312","36618","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20081126","20120316","Geen verstrekking in Open Data","150537","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"by dwarsbalk r. achterzitting","3250","164 G",,"e1*2001/116*0340*06","B771K1","NZAAA701","0","0.11","308","Nee","Ja",,"Nee","6750","0",,"2024","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2024-03-12T00:00:00.000","2008-11-26T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TPVH","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250503","20220412","35460","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2428","3250","2528","750","3500","20070119","20070119","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","3250",,"G3 gasinstallatie",,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2024","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2022-04-12T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRJ83","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250418","20140414","37629","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20070912","20140414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*02","B771K1","NZAAA721","0","0.11","308","Nee","Nee",,"Nee","6750","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2014-04-14T00:00:00.000","2007-09-12T00:00:00.000","2014-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFB58","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250103","20230124","47349","stationwagen","7","WIT","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20140704","20140704","Geen verstrekking in Open Data","172701","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*10","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Nee","2025-01-03T00:00:00.000","2023-01-24T00:00:00.000","2014-07-04T00:00:00.000","2014-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XND70","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241104","20211104","37515","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130820","20140917","Geen verstrekking in Open Data","178697","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*08","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2021-11-04T00:00:00.000","2013-08-20T00:00:00.000","2014-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PJB1","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250224","20110203","33714","stationwagen","7","GRIJS","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20071008","20110203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*03","B771K1","NZAAA701","0","0.11","308","Nee","Nee",,"Nee","6750","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2011-02-03T00:00:00.000","2007-10-08T00:00:00.000","2011-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPD88","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250613","20130613","43525","stationwagen","7","WIT","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130613","20130613","Geen verstrekking in Open Data","167569","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000","2013-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFG57","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250411","20191021","34853","stationwagen","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130408","20140709","Geen verstrekking in Open Data","156381","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-10-21T00:00:00.000","2013-04-08T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLJ90","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241212","20150119","35760","stationwagen","7","GRIJS","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130926","20150119","Geen verstrekking in Open Data","152311","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*09","A77VM1","NZAAB701","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2015-01-19T00:00:00.000","2013-09-26T00:00:00.000","2015-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TJZZ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241206","20240112","39284","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20061006","20061006","Geen verstrekking in Open Data","145343","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA701","0","0.11","308","Nee","Ja",,"Nee","6750","0","0.00","2024","Geen oordeel","07","Ja","2024-12-06T00:00:00.000","2024-01-12T00:00:00.000","2006-10-06T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XFDJ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240629","20200905","40448","stationwagen","5","ZWART","Niet geregistreerd","8","5462","2345","3150","2445","750","3500","20070419","20070419","Geen verstrekking in Open Data","149571","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3150",,,"e1*2001/116*0340*01","B771K1","NOAAA501","0","0.12","308","Nee","Nee",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-09-05T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XDPN","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240924","20210924","39530","stationwagen","7","ZWART","Niet geregistreerd","8","5462","2380","3250","2480","750","3500","20070412","20070412","Geen verstrekking in Open Data","146237","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*01","B771K1","NOAAA701","0","0.11","308","Nee","Nee",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2021-09-24T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KDB40","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20220322","20140920","43525","stationwagen","7","WIT","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130322","20130322","Geen verstrekking in Open Data","173256","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","3250","166",,"e1*2007/46*0598*07","A77VM1","NZAAB712","0","0.13","308","Nee","Nee",,"Nee","6850","0","0.00","2021","Logisch","00","Ja","2022-03-22T00:00:00.000","2014-09-20T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZHFD","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250417","20211216","42656","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20080211","20080211","Geen verstrekking in Open Data","157592","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250",,,"e1*2001/116*0340*03","B771K1","NZAAA721","0","0.11","308","Nee","Nee",,"Nee","6750","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2021-12-16T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63KTS2","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240424","20230915","43043","stationwagen","5","BRUIN","Niet geregistreerd","8","5461","2345","3150","2445","750","3500","20080327","20100208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3150",,,"e1*2001/116*0340*04","B771K1","NZAAA501","0","0.12","308","Nee","Ja",,"Nee","6650","0",,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2023-09-15T00:00:00.000","2008-03-27T00:00:00.000","2010-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NRL7","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240406","20210413","51221","stationwagen","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20101029","20101029","Geen verstrekking in Open Data","160897","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","3250","164 G",,"e1*2001/116*0340*12","B771M1","NZAAA700","0","0.11","308","Nee","Ja",,"Nee","6750","0","0.00","2024","Logisch","00","Ja","2024-04-06T00:00:00.000","2021-04-13T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"