"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SR59NV","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20250912","20230627",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19871127","19871127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2023-06-27T00:00:00.000","1987-11-27T00:00:00.000","1987-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR61VT","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19971027",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19880102","19880102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-10-27T00:00:00.000",,"1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR89NV","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19980307",,,"hatchback",,"WIT","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19871123","19871123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","07","Ja","1998-03-07T00:00:00.000",,"1987-11-23T00:00:00.000","1987-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV29XT","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19970225",,,"hatchback",,"WIT","Niet geregistreerd","4","1998","1174","1840","1274","550","1100","19880205","19880205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-02-25T00:00:00.000",,"1988-02-05T00:00:00.000","1988-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ01FZ","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20241116","20230809",,"hatchback",,"WIT","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19880219","19880219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-16T00:00:00.000","2023-08-09T00:00:00.000","1988-02-19T00:00:00.000","1988-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ14TY","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20260409","20030106",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19880302","19880302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-09T00:00:00.000","2003-01-06T00:00:00.000","1988-03-02T00:00:00.000","1988-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ34ZB","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20010607","19980703",,"hatchback",,"GROEN","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19880304","19880304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-06-07T00:00:00.000","1998-07-03T00:00:00.000","1988-03-04T00:00:00.000","1988-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ68TY","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20040512","20050427",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19880304","19880304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-05-12T00:00:00.000","2005-04-27T00:00:00.000","1988-03-04T00:00:00.000","1988-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB19BH","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19980521",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19880302","19880302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1998-05-21T00:00:00.000",,"1988-03-02T00:00:00.000","1988-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF02VY","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19990429",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19880421","19880421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-04-29T00:00:00.000",,"1988-04-21T00:00:00.000","1988-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH17PP","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19910526","19930420",,"hatchback",,"GROEN","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19880526","19880526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1991-05-26T00:00:00.000","1993-04-20T00:00:00.000","1988-05-26T00:00:00.000","1988-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL21GX","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19970704",,,"hatchback",,"GROEN","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19880708","19880708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-07-04T00:00:00.000",,"1988-07-08T00:00:00.000","1988-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL48RX","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20001029",,,"hatchback",,"ROOD","Niet geregistreerd","4","1998","1174","1840","1274","550","1100","19880802","19880802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-10-29T00:00:00.000",,"1988-08-02T00:00:00.000","1988-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN61LY","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19980811",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19880811","19880811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-08-11T00:00:00.000",,"1988-08-11T00:00:00.000","1988-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR64TK","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20060127",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19900124","19900124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-01-27T00:00:00.000",,"1990-01-24T00:00:00.000","1990-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR99DV","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20000504",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19880923","19880923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-05-04T00:00:00.000",,"1988-09-23T00:00:00.000","1988-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT87XL","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20030911",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19881202","19881202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-09-11T00:00:00.000",,"1988-12-02T00:00:00.000","1988-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB49BV","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20010326",,,"hatchback",,"GROEN","Niet geregistreerd","4","1998","1174","1840","1274","550","1100","19890217","19890217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2001-03-26T00:00:00.000",,"1989-02-17T00:00:00.000","1989-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD07NY","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20070621","20070529",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19890320","19890320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2007-06-21T00:00:00.000","2007-05-29T00:00:00.000","1989-03-20T00:00:00.000","1989-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF15YT","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20160214","20101224",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19890405","19890405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-02-14T00:00:00.000","2010-12-24T00:00:00.000","1989-04-05T00:00:00.000","1989-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF22YS","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20240525","20240414",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19890411","19890411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-25T00:00:00.000","2024-04-14T00:00:00.000","1989-04-11T00:00:00.000","1989-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF60PH","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19971125",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19890412","19890412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-11-25T00:00:00.000",,"1989-04-12T00:00:00.000","1989-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG62XY","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20030530",,,"hatchback",,"GROEN","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19890421","19890421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-05-30T00:00:00.000",,"1989-04-21T00:00:00.000","1989-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG79XY","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","19970919",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19890518","19890518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","07","Ja","1997-09-19T00:00:00.000",,"1989-05-18T00:00:00.000","1989-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH57FH","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20070907","20160226",,"hatchback",,"WIT","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19890428","19890428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2007-09-07T00:00:00.000","2016-02-26T00:00:00.000","1989-04-28T00:00:00.000","1989-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL82JN","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20010301",,,"hatchback",,"GROEN","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19890623","19890623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-03-01T00:00:00.000",,"1989-06-23T00:00:00.000","1989-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS10KP","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20241017","20140405",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1130","1840","1230","550","1100","19890928","19890928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-17T00:00:00.000","2014-04-05T00:00:00.000","1989-09-28T00:00:00.000","1989-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS63ZZ","Personenauto","MAZDA","626 HATCHBACK 2.0-12V GLXK6","20040712","20031230",,"hatchback",,"WIT","Niet geregistreerd","4","1998","1174","1840","1274","550","1100","19891007","19891007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-12T00:00:00.000","2003-12-30T00:00:00.000","1989-10-07T00:00:00.000","1989-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"