"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BXZ1","Bus","VDL","CITEA LE-135/ELECTRIC",,,,"bus","48","N.v.t.","N.v.t.",,,"14740","19665","14840",,,,,"Geen verstrekking in Open Data",,"Nee","85","4925",,,,"24","3","6",,,,"1350","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*02","EB04","EB002","0","0.01","725","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"319",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,"N","3924",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXZ1","Bus","VDL","CITEA LE-135/ELECTRIC","20250628","20240628",,"bus","48","N.v.t.","N.v.t.",,,"14740","19665","14840",,,"20240628","20240628","Geen verstrekking in Open Data",,"Nee","85","4925",,,,"24","3","6",,,,"1350","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*02","EB04","EB002","0","0.01","725","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,"319",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,"N","3924",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBG6","Bus","VDL","CITEA LLE120.225","20250328","20121204",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20241005","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2024-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBG7","Bus","VDL","CITEA LLE120.225","20240825","20121203",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121203","20121203","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20260610","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2012-12-03T00:00:00.000","2026-06-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBJ1","Bus","VDL","CITEA LLE120.225","20241003","20121204",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121204","20121204","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20241007","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000","2024-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBJ5","Bus","VDL","CITEA LLE120.225","20241212","20121212",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20121212","20121212","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20260423","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000","2026-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBJ8","Bus","VDL","CITEA LLE120.225","20241210","20131230",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20130108","20130108","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20250929","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2013-12-30T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000","2025-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BBK6","Bus","VDL","CITEA LLE120.225","20241031","20131230",,"bus","41","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20130129","20130129","Geen verstrekking in Open Data",,"Ja",,"5870",,,,"40","0","4","0","0",,"1198","250","M3",,,"r. voorwielscherm by vooras","14870","405E1",,"e13*2007/46*1312*00","EFCJ","KA06","0","0.02","620","Nee","Nee","20240715","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2013-12-30T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000","2024-07-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDH7","Bus","VDL","CITEA LLE120.225","20240827","20231221",,"bus","39","N.v.t.","N.v.t.","6","6692","9000","14870","9100",,,"20131202","20131202","Geen verstrekking in Open Data",,"Ja","100","5870",,,,"48",,"4",,,,"1198","250","M3",,,"l. balk motorruimte","14870","405E1",,,,,,"0.02","620","Nee","Nee","20240705","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2023-12-21T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000","2024-07-05T00:00:00.000",,,,,,,,,,"312",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BDR6","Bus","VDL","SLFA-180/310","20241130","20140328",,"bus","48","N.v.t.","N.v.t.","6","8710","17050","28430","17150",,,"20140328","20140328","Geen verstrekking in Open Data",,"Ja",,"11380",,,,"73","0","6","0","0",,"1800","255","M3",,,"r. onderop voorste dwarsbalk","29000","404P1",,"e13*2007/46*1445*00","ESHB","AA10","0","0.01","1200","Nee","Nee",,"Nee","0","1",,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFH5","Bus","VDL","CITEA SLF-120/310","20240811","20141205",,"bus","30","N.v.t.","N.v.t.","6","8710","11437","18600","11537",,,"20141205","20141205","Geen verstrekking in Open Data",,"Ja",,"7163",,,,"61","0","4","0","0",,"1200","255","M3",,,"r. vooras","19000","401E1",,"e13*2007/46*1127*03","ESHB","AA09","0","0.02","600","Nee","Nee","20231209","Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2014-12-05T00:00:00.000","2023-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHP6","Bus","VDL","CITEA LLE120/255","20250517","20161121",,"bus","39","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20161121","20161121","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"46",,"6",,,,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC03","0","0.02","620","Nee","Nee","20250203","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2016-11-21T00:00:00.000","2025-02-03T00:00:00.000","0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJK1","Bus","VDL","FUTURA FHD2-129/370","20250407","20170407",,"bus","55","N.v.t.","N.v.t.","6","10837","13290","18600","13390",,,"20170407","20170407","Geen verstrekking in Open Data",,"Ja",,"5310",,,,,"2","6","0","0","100","1288","255","M3",,,"op balk v. r.","19100","501E1",,"e13*2007/46*1204*07","XVVF","CC02","0","0.02","683","Nee","Nee","20260221","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000","2026-02-21T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJL2","Bus","VDL","FUTURA FHD2-129/370","20250424","20170501",,"bus","57","N.v.t.","N.v.t.","6","10837","13665","18600","13765","750",,"20170501","20170501","Geen verstrekking in Open Data",,"Ja",,"4935",,"3500","3500",,"2","6","0","1290","100","1288","255","M3",,,"op balk v. r.","19100","501E1",,"e13*2007/46*1204*07","XVVF","CC08","0","0.02","683","Nee","Nee","20230603","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000","2017-05-01T00:00:00.000","2023-06-03T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJS4","Bus","VDL","CITEA LLE-120/255","20240829","20170829",,"bus","41","N.v.t.","N.v.t.","6","6700","9150","14870","9250",,,"20170829","20170829","Geen verstrekking in Open Data",,"Ja",,"5720",,,,"45","0","6","0","0",,"1198","250","M3",,,"op balk v. r.","14870","405E1",,"e13*2007/46*1312*05","ERFJ","CC03","0","0.02","620","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2017-08-29T00:00:00.000","2017-08-29T00:00:00.000","2017-08-29T00:00:00.000",,"0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKS5","Bus","VDL","FUTURA FHD2-129/440","20241208","20220510",,"bus","55","N.v.t.","N.v.t.","6","10837","13665","18750","13765",,,"20180411","20180411","Geen verstrekking in Open Data",,"Ja",,"5085",,,,,"2","6","0","0","100","1288","255","M3",,,"op balk v. r.","19250","501E1",,"e13*2007/46*1204*07","XWOF","CC20","0","0.02","683","Nee","Nee","20260422","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2022-05-10T00:00:00.000","2018-04-11T00:00:00.000","2018-04-11T00:00:00.000","2026-04-22T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKZ1","Bus","VDL","CITEA LLE-120/255","20250512","20180710",,"bus","43","N.v.t.","N.v.t.","6","6700","9200","14870","9300",,,"20180710","20180710","Geen verstrekking in Open Data",,"Ja",,"5670",,,,"40","0","6","0","0",,"1198","250","M3",,,,"14870","405E1",,"e13*2007/46*1312*05","ERFJ","CC04","0","0.02","620","Nee","Nee",,"Nee","0","1","0.00",,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2018-07-10T00:00:00.000","2018-07-10T00:00:00.000","2018-07-10T00:00:00.000",,"0",,,,,,,,,"312",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNJ1","Bus","VDL","FUTURA FHD2-139/330","20250409","20240110",,"bus","63","N.v.t.","N.v.t.","6","10837","15470","24600","15570","750",,"20190524","20190524","Geen verstrekking in Open Data",,"Ja",,"9130",,"3500","3500",,"2","8","0","1398","100","1395","255","M3",,,,"25100","501R1",,"e13*2007/46*1241*08","X87W","LG08","0","0.02","803","Nee","Nee","20250404","Nee","28100","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2024-01-10T00:00:00.000","2019-05-24T00:00:00.000","2019-05-24T00:00:00.000","2025-04-04T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRT2","Bus","VDL","FUTURA FHD2-129/270","20250221","20210719",,"bus","55","N.v.t.","N.v.t.","6","10837","13665","18750","13765",,,"20210719","20210719","Geen verstrekking in Open Data",,"Ja","100","5085",,,,,"2","6","0","0","100","1288","255","M3",,,,"19250","501E1",,"e13*2007/46*1204*12","X66W","DC20","0","0.02","683","Nee","Nee","20250126","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000","2025-01-26T00:00:00.000",,,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTG8","Bus","VDL","FUTURA FHD2-129/440","20240826","20220729",,"bus","51","N.v.t.","N.v.t.","6","10837","13625","18600","13725","750",,"20160315","20220729","Geen verstrekking in Open Data",,"Ja","100","4975",,"3500","3500",,"2","6",,"1295","100","1288","255","M3",,,"r. dwarsbalk v. vooras","19100","501E1",,,,,,"0.02","683","Nee","Nee","20240818","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2022-07-29T00:00:00.000","2016-03-15T00:00:00.000","2022-07-29T00:00:00.000","2024-08-18T00:00:00.000",,,,,,,,,,"367",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVR4","Bus","VDL","FUTURA FHD2-129/440","20240721","20230724",,"bus","52","N.v.t.","N.v.t.","6","10837","13665","18750","13765","750",,"20180315","20230724","Geen verstrekking in Open Data",,"Ja","100","5085",,"3500","3500",,"2","6","0","1291","100","1288","255","M3",,,"r. dwarsbalk v. vooras","19250","501E1",,"e13*2007/46*1204*07","XWOF","CC20","0","0.02","683","Nee","Nee","20250911","Nee","22250","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2023-07-24T00:00:00.000","2018-03-15T00:00:00.000","2023-07-24T00:00:00.000","2025-09-11T00:00:00.000",,,,,,,,,,"367",,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVX7","Bus","VDL","CITEA LLE-120/255","20241005","20231221",,"bus","39","N.v.t.","N.v.t.","6","6700","9300","14870","9400",,,"20171220","20231006","Geen verstrekking in Open Data",,"Ja","85","5570",,,,"46","3","6",,,,"1198","250","M3",,,"r. balk v.","14870","405E1",,"e13*2007/46*1312*04","ERFJ","AC05","0","0.02","620","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2023-12-21T00:00:00.000","2017-12-20T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,"312",,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXP9","Bus","VDL","CITEA LE-122/ELECTRIC",,,,"bus","42","N.v.t.","N.v.t.",,,"14119","19665","14219",,,,,"Geen verstrekking in Open Data",,"Nee","85","5546",,,,"38","3","6",,,,"1220","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*01","EB04","EA009","0","0.01","635","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"323",,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJJ2","Bus","VDL","FUTURA FHD2-139/460","20250508","20240619",,"bus","63","N.v.t.","N.v.t.","6","12902","15470","24600","15570",,,"20170327","20170327","Geen verstrekking in Open Data",,"Nee",,"9130",,,,,"2","8","0","0","100","1395","255","M3",,,"op balk v. r.","25100","501R1",,"e13*2007/46*1241*04","XJOF","AG08","0","0.02","803","Nee","Nee","20250425","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2024-06-19T00:00:00.000","2017-03-27T00:00:00.000","2017-03-27T00:00:00.000","2025-04-25T00:00:00.000","0",,,,,,,,,"367",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJV3","Bus","VDL","E-MIDCITY","20250621","20170824",,"bus","17","N.v.t.","N.v.t.",,,"3959","5500","4059",,,"20170824","20170824","Geen verstrekking in Open Data",,"Ja","100","1541",,,,"3",,"6",,,,"736","199","M3",,,"in motorruimte v.","5500","202E1",,,,,,"0.04","433","Nee","Ja","20220214","Nee",,"1",,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2017-08-24T00:00:00.000","2017-08-24T00:00:00.000","2017-08-24T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,"269",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BXZ1","Bus","VDL","CITEA LE-135/ELECTRIC",,,,"bus","48","N.v.t.","N.v.t.",,,"14740","19665","14840",,,,,"Geen verstrekking in Open Data",,"Nee","85","4925",,,,"24","3","6",,,,"1350","255","M3",,,,"20200","408E5",,"e13*2018/858*00389*02","EB04","EB002","0","0.01","725","Nee","Nee",,"Nee",,"1",,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"319",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,"N","3924",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"