"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09VE36","Personenauto","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","20230629",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1042",,"1142",,,"19780415","19780415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2023-06-29T00:00:00.000",,"1978-04-15T00:00:00.000","1978-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HX68","Personenauto","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","20250314",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1042",,"1142",,,"19760129","19760129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-03-14T00:00:00.000",,"1976-01-29T00:00:00.000","1976-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SH98","Personenauto","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","20240107",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1042",,"1142",,,"19770830","19770830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-01-07T00:00:00.000",,"1977-08-30T00:00:00.000","1977-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD48","Personenauto","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","20231025",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1030",,"1130",,,"19730701","19931207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-10-25T00:00:00.000",,"1973-07-01T00:00:00.000","1993-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GS11","Personenauto","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","20240610",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1060",,"1160",,,"19750915","19750915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Ja","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Nee","2024-06-10T00:00:00.000",,"1975-09-15T00:00:00.000","1975-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD37","Personenauto","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","20240705",,,"sedan","5","BLAUW","Niet geregistreerd","4","1290","1030","1500","1130","515","800","19760630","20180409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1500",,,,,,"0","0.07","251","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-07-05T00:00:00.000",,"1976-06-30T00:00:00.000","2018-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YA56","Personenauto","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO",,,,"sedan",,"GRIJS","Niet geregistreerd","4",,"1060",,"1160",,"800","19751027","20020107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap",,,,,,,,"0.00","251","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1975-10-27T00:00:00.000","2002-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PN39","Personenauto","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1042",,"1142",,,"19770510","19770510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1977-05-10T00:00:00.000","1977-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FT20","Personenauto","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO",,"20140915",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1042",,"1142",,,"19750512","19750512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Ja","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Nee",,"2014-09-15T00:00:00.000","1975-05-12T00:00:00.000","1975-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YA27","Personenauto","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","20241221",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19750202","19930726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","251","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2024-12-21T00:00:00.000",,"1975-02-02T00:00:00.000","1993-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD93","Personenauto","ALFA ROMEO","GIULIA SUPER  1.3","20240314",,,"sedan","4","ROOD","Niet geregistreerd","4","1281","994","1500","1094",,,"19740701","20220210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1500",,,,,,,"0.06","250","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-03-14T00:00:00.000",,"1974-07-01T00:00:00.000","2022-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4732","Personenauto","ALFA ROMEO","105.26 GIULIA SUPER",,"20240305",,"sedan","5","GRIJS","Niet geregistreerd","4","1779","1120",,"1220",,,"19690310","20080116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord",,,,,,,,"0.08","251","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-03-05T00:00:00.000","1969-03-10T00:00:00.000","2008-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT74TZ","Personenauto","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","20250825","20230923",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1042",,"1142",,,"19800229","19800229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","251","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Nee","2025-08-25T00:00:00.000","2023-09-23T00:00:00.000","1980-02-29T00:00:00.000","1980-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
