"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH86ZT","Oplegger","FLIEGL","DHKA 390","20230215",,,"kipper",,"N.v.t.","N.v.t.",,,"6890","42000",,,,"20050902","20050902","Geen verstrekking in Open Data",,"N.v.t.","100","35110",,,,,,,"1020",,,"1090","253","O4",,,"tegen r. balk 210 cm a. hart koppeling","42000",,,,,,,,"875","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-15T00:00:00.000",,"2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ35TS","Oplegger","FLIEGL","DHKA 390",,,,"kipper",,"N.v.t.","N.v.t.",,,"5900","39000",,,,"20071019","20071019","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,"807",,,"875","255","O4",,,"tegen r. balk 150 cm a. hart koppeling","39000",,,,,,,,"652","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36TS","Oplegger","FLIEGL","DHKA 390",,,,"kipper",,"N.v.t.","N.v.t.",,,"5900","39000",,,,"20071019","20071019","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,"807",,,"875","255","O4",,,"tegen r. balk 150 cm a. hart koppeling","39000",,,,,,,,"652","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-10-19T00:00:00.000","2007-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70LF","Oplegger","FLIEGL","DHKS390","20230112",,,"kipper",,"N.v.t.","N.v.t.",,,"5100","39000",,,,"20061003","20061003","Geen verstrekking in Open Data",,"N.v.t.","100","33900",,,,,,,"770",,,"900","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,,,,,,"610","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-12T00:00:00.000",,"2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ81SN","Oplegger","FLIEGL","DHKA 390","20250106",,,"kipper",,"N.v.t.","N.v.t.",,,"6020","39000",,,,"20070309","20070309","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,,,"895",,,"1000","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","39000",,,,,,,,"755","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-06T00:00:00.000",,"2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36BT","Oplegger","FLIEGL","DHKS 390","20230918","20220129",,"kipper",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20071025","20071025","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"800",,,"895","255","O4",,,"tegen r. balk 135 cm a. hart koppeling","39000",,,,,,,,"655","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-18T00:00:00.000","2022-01-29T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON91HJ","Oplegger","FLIEGL","SDS 390","20230417",,,"kipper",,"N.v.t.","N.v.t.",,,"4930","39000",,,,"20140417","20140428","Geen verstrekking in Open Data",,"N.v.t.","100","34070",,,,,,,"770",,,"858","255","O4",,,"r. balk a. hart koppeling","39000",,,,,,,,"612","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-17T00:00:00.000",,"2014-04-17T00:00:00.000","2014-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP86SF","Oplegger","FLIEGL","DHKS 390","20230323","20240319",,"kipper",,"N.v.t.","N.v.t.",,,"5940","39000",,,,"20170323","20170323","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,"0","6","717","0",,"1386","255","O4",,,"r. balk","39000","SDS",,"e4*2007/46*0652*04","10CF4","39AL01S00","0",,"569","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000","2024-03-19T00:00:00.000","2017-03-23T00:00:00.000","2017-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR84LP","Oplegger","FLIEGL","DHKA 390","20230817",,,"kipper",,"N.v.t.","N.v.t.",,,"6160","39000",,,,"20180814","20180814","Geen verstrekking in Open Data",,"N.v.t.","100","32840",,,,,"0","6","934","0",,"1090","255","O4",,,"r. balk","39000","SDS",,"e4*2007/46*0652*05","10CF09","39160LAL01S02NO","0",,"754","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-08-17T00:00:00.000",,"2018-08-14T00:00:00.000","2018-08-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
