"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04TNP4","Personenauto","BMW","X SERIES","20240312",,"7541","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1465","2045","1565","750","1700","20120312","20120312","Geen verstrekking in Open Data","43832","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*05","VZ91","5H0VC","0","0.08","276","Ja","Nee",,"Nee","3825","0","0.00","2023","Logisch","00","Nee","2024-03-12T00:00:00.000",,"2012-03-12T00:00:00.000","2012-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGH98","Personenauto","BMW","X SERIES","20230502",,"9003","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1475","2060","1575","750","1800","20130410","20130410","Geen verstrekking in Open Data","55006","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2060","X1",,"e1*2007/46*0275*08","VN91","5A0V0","0","0.09","276","Ja","Nee",,"Nee","3940","0","0.00","2022","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFR19","Personenauto","BMW","X SERIES","20240225",,"8255","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1455","2030","1555","750","1800","20130314","20140121","Geen verstrekking in Open Data","45155","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2030","X1",,"e1*2007/46*0275*08","VN71","5H000","0","0.07","276","Ja","Nee",,"Nee","3910","0","0.00","2023","Geen oordeel","05","Nee","2024-02-25T00:00:00.000",,"2013-03-14T00:00:00.000","2014-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZDN3","Personenauto","BMW","X SERIES","20240725","20240115","8249","stationwagen","5","WIT","Niet geregistreerd","4","1995","1465","2045","1565","750","1700","20121016","20121016","Geen verstrekking in Open Data","45622","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*05","VZ91","5H0VC","0","0.08","276","Ja","Nee",,"Nee","3825","0","0.00","2024","Logisch","00","Nee","2024-07-25T00:00:00.000","2024-01-15T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZJ47","Personenauto","BMW","X SERIES","20240929",,"9621","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2315","1800","750","2000","20120928","20131220","Geen verstrekking in Open Data","77701","Nee",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2315","X3",,"e1*2007/46*0512*06","WY31","5A000","0","0.08","281","Ja","Ja",,"Nee","4415","0","0.00","2023","Geen oordeel","05","Nee","2024-09-29T00:00:00.000",,"2012-09-28T00:00:00.000","2013-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFV14","Personenauto","BMW","X SERIES","20240111",,"9907","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1560","2145","1660","750","2000","20100303","20140110","Geen verstrekking in Open Data","34275","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. motorruimte","2145","X1",,"e1*2007/46*0275*00","VP31","5I","0","0.07","276","Ja","Nee",,"Nee","4225","0",,"2023","Geen oordeel","05","Nee","2024-01-11T00:00:00.000",,"2010-03-03T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPR86","Personenauto","BMW","X SERIES","20240330",,"3533","stationwagen","5","WIT","Niet geregistreerd","6","2993","2085","2725","2185","750","2700","20120831","20140409","Geen verstrekking in Open Data","100912","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2725","X6",,"e1*2007/46*0412*05","FH61","5A05B","0","0.08","293","Ja","Ja",,"Nee","5545","0","0.00","2023","Geen oordeel","05","Nee","2024-03-30T00:00:00.000",,"2012-08-31T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGV87","Personenauto","BMW","X SERIES","20230423",,"23243","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","2085","2760","2185","750","2700","20130419","20130419","Geen verstrekking in Open Data","115257","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*06","FH01","5A05Z","0","0.10","293","Ja","Ja",,"Nee","5580","0","0.00","2023","Onlogisch","04","Nee","2023-04-23T00:00:00.000",,"2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4STF68","Personenauto","BMW","X SERIES","20230109",,"8466","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1700","2300","1800","750","2000","20110926","20131202","Geen verstrekking in Open Data","68512","Nee",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2300","X3",,"e1*2007/46*0512*03","WY31","5B","0","0.08","281","Ja","Ja",,"Nee","4400","0","0.00","2022","Geen oordeel","05","Nee","2023-01-09T00:00:00.000",,"2011-09-26T00:00:00.000","2013-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THR71","Personenauto","BMW","X SERIES","20231007",,"17359","stationwagen","4","BLAUW","Niet geregistreerd","6","2993","2085","2760","2185","750","3500","20130116","20141016","Geen verstrekking in Open Data","115690","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2760","X6",,"e1*2007/46*0412*06","FH61","6A0AB","0","0.08","293","Ja","Ja",,"Nee","6400","0","0.00","2023","Geen oordeel","05","Nee","2023-10-07T00:00:00.000",,"2013-01-16T00:00:00.000","2014-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57ZDL1","Personenauto","BMW","X SERIES","20241019",,"8868","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1465","2045","1565","750","1700","20121019","20121019","Geen verstrekking in Open Data","52984","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*05","VZ91","5H0VC","0","0.08","276","Ja","Nee",,"Nee","3825","0","0.00","2023","Logisch","00","Nee","2024-10-19T00:00:00.000",,"2012-10-19T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KXN66","Personenauto","BMW","X SERIES","20240727",,"12151","stationwagen","5","WIT","Niet geregistreerd","6","2993","2085","2710","2185","750","2700","20130228","20130812","Geen verstrekking in Open Data","96594","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2710","X6",,"e1*2007/46*0412*06","FH01","5A050","0","0.10","293","Ja","Ja",,"Nee","5530","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-07-27T00:00:00.000",,"2013-02-28T00:00:00.000","2013-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6STT44","Personenauto","BMW","X SERIES","20230404",,"7591","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1700","2315","1800","750","2400","20130327","20131205","Geen verstrekking in Open Data","75953","Nee",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2315","X3",,"e1*2007/46*0512*08","WY31","5A0A0","0","0.08","281","Ja","Ja",,"Nee","4815","0","0.00","2022","Geen oordeel","05","Nee","2023-04-04T00:00:00.000",,"2013-03-27T00:00:00.000","2013-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SZF12","Personenauto","BMW","X SERIES","20240224",,"8255","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20130222","20131223","Geen verstrekking in Open Data","48840","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*08","VN71","5A000","0","0.07","276","Ja","Nee",,"Nee","3935","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-02-24T00:00:00.000",,"2013-02-22T00:00:00.000","2013-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TDK4","Personenauto","BMW","X SERIES","20231104",,"7876","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1465","2045","1565","750","1700","20120106","20120106","Geen verstrekking in Open Data","47765","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*05","VZ91","5H0VC","0","0.08","276","Ja","Nee",,"Nee","3825","0","0.00","2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72TZV1","Personenauto","BMW","X SERIES","20240209",,"8013","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1465","2045","1565","750","1700","20120505","20120505","Geen verstrekking in Open Data","49363","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*05","VZ91","5H0VC","0","0.08","276","Ja","Nee",,"Nee","3825","0","0.00","2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2012-05-05T00:00:00.000","2012-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFP26","Personenauto","BMW","X SERIES","20240809","20230502","8255","stationwagen","5","WIT","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20130213","20140121","Geen verstrekking in Open Data","42319","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*08","VN71","5A000","0","0.07","276","Ja","Nee",,"Nee","3935","0","0.00","2024","Geen oordeel","05","Nee","2024-08-09T00:00:00.000","2023-05-02T00:00:00.000","2013-02-13T00:00:00.000","2014-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TBP86","Personenauto","BMW","X SERIES","20241011",,"8325","stationwagen","5","ORANJE","Niet geregistreerd","4","1997","1565","2140","1665","750","2000","20120928","20140111","Geen verstrekking in Open Data","60075","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. schroefveerkoker","2140","X1",,"e1*2007/46*0275*07","VM91","5A2V0","0","0.08","276","Ja","Nee",,"Nee","4220","0","0.00","2023","Geen oordeel","05","Nee","2024-10-11T00:00:00.000",,"2012-09-28T00:00:00.000","2014-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZKX4","Personenauto","BMW","X SERIES","20250222","20240319","8592","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1465","2045","1565","750","1700","20130107","20130107","Geen verstrekking in Open Data","49700","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2045","X1",,"e1*2007/46*0275*05","VZ91","5H0VC","0","0.08","276","Ja","Nee",,"Nee","3825","0","0.00","2024","Logisch","00","Nee","2025-02-22T00:00:00.000","2024-03-19T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KTR60","Personenauto","BMW","X SERIES","20240530",,"8323","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1470","2055","1570","750","1800","20120530","20131122","Geen verstrekking in Open Data","49479","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2055","X1",,"e1*2007/46*0275*06","VN11","5A000","0","0.07","276","Ja","Nee",,"Nee","3935","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-05-30T00:00:00.000",,"2012-05-30T00:00:00.000","2013-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFJ65","Personenauto","BMW","X SERIES","20230709",,"13691","stationwagen","5","WIT","Niet geregistreerd","4","1995","1560","2145","1660","750","2000","20091211","20140708","Geen verstrekking in Open Data","54552","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2145","X1",,"e1*2007/46*0275*00","VP31","5B","0","0.08","276","Ja","Nee",,"Nee","4225","0",,"2023","Onlogisch","04","Nee","2023-07-09T00:00:00.000",,"2009-12-11T00:00:00.000","2014-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX979S","Personenauto","BMW","X SERIES","20240309",,"5210","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1550","2140","1650","750","1800","20120516","20150908","Geen verstrekking in Open Data","58603","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. schroefveerkoker","2140","X1",,"e1*2007/46*0275*05","VP11","5A000","0","0.06","276","Ja","Nee",,"Nee","4020","0","0.00","2023","Geen oordeel","05","Nee","2024-03-09T00:00:00.000",,"2012-05-16T00:00:00.000","2015-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H102FJ","Personenauto","BMW","X SERIES","20240113",,"13864","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1775","2370","1875","750","2000","20110914","20200106","Geen verstrekking in Open Data","75671","Nee","230",,,,,,"4","4",,,,"465","188","M1",,,,"2370","X3",,"e1*2007/46*0512*03","WY51","5V","0","0.10","281","Ja","Nee",,"Nee","4470",,,"2023","Geen oordeel","05","Nee","2024-01-13T00:00:00.000",,"2011-09-14T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H170VG","Personenauto","BMW","X SERIES","20240617",,"636","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2205","2980","2305","750","2700","20151005","20200527","Geen verstrekking in Open Data","72027","Nee","210",,,,,,"4","4","0","0",,"489","194","M1",,,,"2980","X5",,"e1*2007/46*0421*16","KT01","6A150000","0","0.02","293","Ja","Ja",,"Nee","5820","0","0.00","2023","Geen oordeel","05","Nee","2024-06-17T00:00:00.000",,"2015-10-05T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H237NG","Personenauto","BMW","X SERIES","20230625",,"1556","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2060","1575","750","1800","20121218","20200625","Geen verstrekking in Open Data","54008","Nee","218",,,,,,"4","4",,,,"448","180","M1",,,"r. schroefveerkoker","2060","X1",,"e1*2007/46*0275*07","VN91","5A0V0","0","0.09","276","Ja","Nee",,"Nee","3940",,,"2022","Geen oordeel","05","Nee","2023-06-25T00:00:00.000",,"2012-12-18T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H483HR","Personenauto","BMW","X SERIES","20230717",,"2127","stationwagen","5","WIT","Niet geregistreerd","4","1995","1515","2120","1615","750","1800","20110829","20200203","Geen verstrekking in Open Data","42955","Nee","195",,,,,,"4","4",,,,"445","180","M1",,,,"2120","X1",,"e1*2007/46*0275*04","VP11","5A","0","0.07","276","Ja","Nee",,"Nee","4000",,,"2023","Geen oordeel","05","Nee","2023-07-17T00:00:00.000",,"2011-08-29T00:00:00.000","2020-02-03T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF661H","Personenauto","BMW","X SERIES","20240402",,"8014","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2045","2960","2145","750","2700","20150401","20160226","Geen verstrekking in Open Data","98611","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. motorruimte","2960","X5",,"e1*2007/46*0421*13","KS41","6A270000","0","0.09","293","Ja","Ja",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Nee","2024-04-02T00:00:00.000",,"2015-04-01T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"