"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NXHD","Personenauto","SUBARU","LEGACY","20230322",,"6529","sedan","5","GRIJS","Niet geregistreerd","4","1994","1305","1900","1405","700","1300","20040319","20040319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e1*2001/116*0228*00","BL5","0A0","0","0.07","267","Ja","Nee",,"Nee","3200","0",,"2022","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NKXG","Personenauto","SUBARU","LEGACY","20230720",,"7278","sedan","5","BLAUW","Niet geregistreerd","4","1994","1325","1900","1425","700","1500","20031107","20031107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e1*2001/116*0228*00","BL5","5A0","0","0.07","267","Ja","Nee",,"Nee","3400","0",,"2023","Logisch","00","Nee","2023-07-20T00:00:00.000",,"2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GHNL","Personenauto","SUBARU","LEGACY","20220927",,"5346","sedan","5","GROEN","Niet geregistreerd","4","1994","1315","1835","1415","500","1400","20001111","20001111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*00","BE5","020","0","0.07","265","Ja","Nee",,"Nee","3235","0",,"2023","Logisch","00","Nee","2022-09-27T00:00:00.000",,"2000-11-11T00:00:00.000","2000-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JBPJ","Personenauto","SUBARU","LEGACY","20250411","20240410","6650","sedan","5","GROEN","Niet geregistreerd","4","1994","1390","1835","1490","500","1500","20020218","20020218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*02","BE5","520","1","0.06","265","Ja","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Nee","2025-04-11T00:00:00.000","2024-04-10T00:00:00.000","2002-02-18T00:00:00.000","2002-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PDPJ","Personenauto","SUBARU","LEGACY","20230304",,"6529","sedan","5","GRIJS","Niet geregistreerd","4","1994","1305","1900","1405","700","1300","20040514","20040514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e1*2001/116*0228*01","BL5","0A0","0","0.07","267","Ja","Nee",,"Nee","3200","0",,"2022","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GBZL","Personenauto","SUBARU","LEGACY","20230621",,"5346","sedan","5","GRIJS","Niet geregistreerd","4","1994","1315","1835","1415","500","1400","20000921","20000921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*00","BE5","020","0","0.07","265","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2000-09-21T00:00:00.000","2000-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PDZL","Personenauto","SUBARU","LEGACY","20220805",,"8568","sedan","5","ZWART","Niet geregistreerd","4","2457","1403","1930","1503","715","1800","20040521","20040521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1930",,"G3 gasinstallatie","e1*2001/116*0228*01","BL9","5B0","0","0.08","267","Ja","Nee",,"Nee","3730","0",,"2022","Logisch","00","Nee","2022-08-05T00:00:00.000",,"2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29FTSK","Personenauto","SUBARU","LEGACY","20221201",,"5158","sedan","5","ZWART","Niet geregistreerd","4","1994","1315","1835","1415","500","1400","20000706","20000706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*01","BE5","020","1","0.07","265","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2022-12-01T00:00:00.000",,"2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GNFT","Personenauto","SUBARU","LEGACY","20240115",,"4969","sedan","5","GRIJS","Niet geregistreerd","4","1994","1285","1835","1385","500","1400","20010120","20010120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*00","BE5","010","0","0.07","265","Ja","Nee",,"Nee","3235","0",,"2023","Logisch","03","Nee","2024-01-15T00:00:00.000",,"2001-01-20T00:00:00.000","2001-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JNFH","Personenauto","SUBARU","LEGACY","20230607",,"6230","sedan","5","GRIJS","Niet geregistreerd","4","1994","1406","1835","1506","500","1400","20020607","20020607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,"G3 gasinstallatie","e1*98/14*0108*06","BE5","020","0","0.06","265","Ja","Nee",,"Nee","3235","0",,"2023","Niet geregistreerd","NG","Nee","2023-06-07T00:00:00.000",,"2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TPP8","Personenauto","SUBARU","LEGACY",,,"6709","sedan","5","BLAUW","Niet geregistreerd","4","2212","1272","1820","1372","500","1500","19951012","20120314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1820",,,,,,,"0.07","263","Ja","Nee",,"Nee","3320",,,"2023","Onlogisch","04","Nee",,,"1995-10-12T00:00:00.000","2012-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HVSP","Personenauto","SUBARU","LEGACY",,,"5011","sedan","5","GROEN","Niet geregistreerd","4","1994","1285","1835","1385","500","1400","20020218","20020218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*00","BE5","010","0","0.07","265","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","03","Nee",,,"2002-02-18T00:00:00.000","2002-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZDRZ","Personenauto","SUBARU","LEGACY","20230613",,"7602","sedan","5","GRIJS","Niet geregistreerd","4","1994","1330","1910","1430","715","1300","20080104","20080104","Geen verstrekking in Open Data","30959","Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1910",,,"e1*2001/116*0228*05","BL5","0N0","0","0.08","267","Ja","Nee",,"Nee","3210","0",,"2023","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FPKP","Personenauto","SUBARU","LEGACY","20230307",,"5158","sedan","5","BLAUW","Niet geregistreerd","4","1994","1315","1835","1415","500","1400","20000519","20000519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*01","BE5","020","1","0.07","265","Ja","Nee",,"Nee","3235","0",,"2023","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DZSB","Personenauto","SUBARU","LEGACY","20221222",,"4527","sedan","5","GROEN","Niet geregistreerd","4","1994","1285","1835","1385","500","1400","20000121","20000121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*00","BE5","010","0","0.07","265","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2022-12-22T00:00:00.000",,"2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JRZD","Personenauto","SUBARU","LEGACY","20220724",,"6230","sedan","5","BLAUW","Niet geregistreerd","4","1994","1365","1835","1465","500","1400","20020722","20020722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*06","BE5","020","0","0.06","265","Ja","Nee",,"Nee","3235","0",,"2022","Onlogisch","04","Nee","2022-07-24T00:00:00.000",,"2002-07-22T00:00:00.000","2002-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PRJK","Personenauto","SUBARU","LEGACY","20221025",,"6847","sedan","5","ROOD","Niet geregistreerd","4","1994","1305","1900","1405","700","1300","20041014","20041014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e1*2001/116*0228*00","BL5","0A0","0","0.07","267","Ja","Ja",,"Nee","3200","0",,"2022","Logisch","00","Nee","2022-10-25T00:00:00.000",,"2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HVKZ","Personenauto","SUBARU","LEGACY","20230425",,"5011","sedan","5","GROEN","Niet geregistreerd","4","1994","1285","1835","1385","500","1400","20020102","20020102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e1*98/14*0108*00","BE5","010","0","0.07","265","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBDF78","Personenauto","SUBARU","LEGACY 1.8 GL U9","20231002",,,"sedan",,"WIT","Niet geregistreerd","4","1820","1220","1870","1320","500","1200","19910906","19910906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","258","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee","2023-10-02T00:00:00.000",,"1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN580V","Personenauto","SUBARU","LEGACY","20230304",,"7140","sedan","5","GRIJS","Niet geregistreerd","4","1994","1325","1900","1425","700","1500","20050404","20150706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","1900",,,"e1*2001/116*0228*01","BL5","5A0","0","0.07","267","Ja","Ja",,"Nee","3400","0",,"2022","Geen oordeel","05","Nee","2023-03-04T00:00:00.000",,"2005-04-04T00:00:00.000","2015-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTVG99","Personenauto","SUBARU","LEGACY 2.0 GL","20221230","20230102","4313","sedan",,"ROOD","Niet geregistreerd","4","1994","1115","1780","1215","500","1200","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,"0","0.07","263","Ja","Nee",,"Nee","2980",,,"2023","Logisch","00","Nee","2022-12-30T00:00:00.000","2023-01-02T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R376TV","Personenauto","SUBARU","LEGACY","20250110","20231124","7262","sedan","5","BLAUW","Niet geregistreerd","4","1994","1340","1910","1440","715","1300","20070712","20231110","Geen verstrekking in Open Data",,"Ja","214",,,,,,"4","4","0","0",,"467","173","M1",,,,"1910",,,"e1*2001/116*0228*06","BL5","0N0","0","0.08","267","Ja","Ja",,"Nee","3210","0",,"2024","Geen oordeel","05","Nee","2025-01-10T00:00:00.000","2023-11-24T00:00:00.000","2007-07-12T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN96GG","Personenauto","SUBARU","LEGACY 1.8 DL U9",,,,"sedan",,"GROEN","Niet geregistreerd","4","1820","1140","1870","1240","500","1200","19910607","19910607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,,,,"0","0.06","258","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee",,,"1991-06-07T00:00:00.000","1991-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KKR1","Personenauto","SUBARU","LEGACY","20240524","20240524","8291","sedan","5","BLAUW","Niet geregistreerd","4","1994","1435","2020","1535","725","1500","20100111","20100111","Geen verstrekking in Open Data","36789","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"r. schutbord","2020","BM/BR",,"e1*2007/46*0079*01","BM5","510","1","0.07","275","Ja","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Nee","2024-05-24T00:00:00.000","2024-05-24T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
