"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BTS2","Bedrijfsauto","FORD","F250","20250224","20221206",,"pick-up truck","6","N.v.t.","N.v.t.","8","5951","3060","3991","3160","450",,"20040810","20221206","Geen verstrekking in Open Data",,"Ja","90","931",,"3500","3500",,,"4",,"635",,"625","204","N2",,,,"3991","F 250",,,,,,"0.08","398","Nee","Nee",,"Nee","7491",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2022-12-06T00:00:00.000","2004-08-10T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE17","Bedrijfsauto","FORD","F 250","20250425","20230426",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2105","3500","2205",,,"19770228","20230426","Geen verstrekking in Open Data",,"Ja",,"1395",,,,,"2","4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-04-26T00:00:00.000","1977-02-28T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD80","Bedrijfsauto","FORD","F 250",,"20150728",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2100","3130","2200",,,"19730228","20150728","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"204","N1",,,"midden tegen dwarsbalk voorzyde","3130",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2015-07-28T00:00:00.000","1973-02-28T00:00:00.000","2015-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE14","Bedrijfsauto","FORD","RANGER XLT","20260226","20240227",,"pick-up truck","3","N.v.t.","N.v.t.","8","6391","1970","3500","2070",,,"19760228","20240227","Geen verstrekking in Open Data",,"Ja",,"1530",,,,,"2","4",,,,"199","199","N2",,,"r. balk v. vooras","3632","F 250",,,,,,"0.11","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2024-02-27T00:00:00.000","1976-02-28T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BBR2","Bedrijfsauto","FORD","F 250","20240712","20200708",,"pick-up truck","5","N.v.t.","N.v.t.","8","6651","3050","4536","3150","750",,"20120413","20130318","Geen verstrekking in Open Data",,"Ja",,"1486",,"3500","3500",,,"4",,"640",,"643","204","N2",,,"r. balk a. vooras","4536",,,,,,,"0.09","400","Nee","Nee",,"Nee","8036",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2020-07-08T00:00:00.000","2012-04-13T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD91","Bedrijfsauto","FORD","F 250",,"20210206",,"pick-up truck","3","N.v.t.","N.v.t.","8","6400","1878","3220","1978",,,"19730101","20160330","Geen verstrekking in Open Data",,"Ja",,"1342",,,,,,"4",,,,,"200","N1",,,"r. balk motorruimte","3220",,,,,,,"0.08","338","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2021-02-06T00:00:00.000","1973-01-01T00:00:00.000","2016-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD88","Bedrijfsauto","FORD","F 250","20220410","20200411",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2425","3465","2525","750",,"19760228","20160618","Geen verstrekking in Open Data",,"Ja",,"1040",,"3255","3255",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3465",,,,,,,"0.06","339","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-04-10T00:00:00.000","2020-04-11T00:00:00.000","1976-02-28T00:00:00.000","2016-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD01","Bedrijfsauto","FORD","F 250","20180831","20160917",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2200","2951","2300",,,"19750228","20160917","Geen verstrekking in Open Data",,"Nee",,"751",,,,,,"4",,,,,"201","N1",,,"r. balk motorruimte","2951","F 250",,,,,,"0.08","337","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-31T00:00:00.000","2016-09-17T00:00:00.000","1975-02-28T00:00:00.000","2016-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RB59","Bedrijfsauto","FORD","F 250 PICK UP","20210416","20190315",,"pick-up truck","3","N.v.t.","N.v.t.","8","6211","2350","3220","2450",,,"19750630","19791109","Geen verstrekking in Open Data",,"Nee",,"870",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm a. vooras","3220",,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-04-16T00:00:00.000","2019-03-15T00:00:00.000","1975-06-30T00:00:00.000","1979-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD35","Bedrijfsauto","FORD","F 250","20250726","20170630",,"pick-up truck","6","N.v.t.","N.v.t.","8","6400","2310","3492","2410",,,"19760228","20170630","Geen verstrekking in Open Data",,"Ja",,"1182",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","3492",,,,,,,"0.07","393","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-26T00:00:00.000","2017-06-30T00:00:00.000","1976-02-28T00:00:00.000","2017-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YD20","Bedrijfsauto","FORD","F 250","20191002","20181004",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","1945","3129","2045",,,"19760228","20171005","Geen verstrekking in Open Data",,"Nee",,"1184",,"2270","2270",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3129",,,,,,,"0.07","339","Nee","Nee",,"Nee","5399",,,"2017","Geen oordeel","05","Ja","2019-10-02T00:00:00.000","2018-10-04T00:00:00.000","1976-02-28T00:00:00.000","2017-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD79","Bedrijfsauto","FORD","F 250 RANGER XLT","20240123","20220305",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2180","3493","2280",,,"19770228","20180127","Geen verstrekking in Open Data",,"Ja",,"1313",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","3493",,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-23T00:00:00.000","2022-03-05T00:00:00.000","1977-02-28T00:00:00.000","2018-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD96","Bedrijfsauto","FORD","F 250",,"20210714",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","2266","3209","2366",,,"19730901","20181106","Geen verstrekking in Open Data",,"Ja",,"943",,,,,,"4",,,,,"204","N1",,,"r. balk v. vooras","3209",,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-07-14T00:00:00.000","1973-09-01T00:00:00.000","2018-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD44","Bedrijfsauto","FORD","F 250 CUSTOM","20241216","20181219",,"pick-up truck","3","N.v.t.","N.v.t.","8","6554","2345","3500","2445",,,"19770630","20181219","Geen verstrekking in Open Data",,"Ja",,"1155",,"2940","2940",,"2","4",,"557",,,"200","N2",,,"r. tegen balk 130 cm a. vooras","3583","F25",,,,,,"0.05","340","Nee","Nee",,"Nee","6523",,,"2022","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2018-12-19T00:00:00.000","1977-06-30T00:00:00.000","2018-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YD90","Bedrijfsauto","FORD","F 250","20250528","20230601",,"pick-up truck","3","N.v.t.","N.v.t.","8","6580","2126","3500","2226","750",,"19760228","20190410","Geen verstrekking in Open Data",,"Ja",,"1374",,"2402","2402",,,"4",,,,,"201","N1",,,"onder r. balk","3500",,,,,,,"0.06","338","Nee","Nee",,"Nee","5902",,,"2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2023-06-01T00:00:00.000","1976-02-28T00:00:00.000","2019-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD03","Bedrijfsauto","FORD","F 250",,"20191026",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2030","3375","2130","750",,"19730228","20191026","Geen verstrekking in Open Data",,"Ja",,"1345",,"2025","2025",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3375",,,,,,,"0.07","339","Nee","Nee",,"Nee","5400",,,"2019","Geen oordeel","05","Ja",,"2019-10-26T00:00:00.000","1973-02-28T00:00:00.000","2019-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YD83","Bedrijfsauto","FORD","F 250","20250909","20201222",,"pick-up truck","3","N.v.t.","N.v.t.","8","6400","1895","3129","1995",,,"19760228","20190909","Geen verstrekking in Open Data",,"Ja",,"1234",,,,,,"4",,,,,"200","N1",,,"r. balk motorruimte","3129",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","2020-12-22T00:00:00.000","1976-02-28T00:00:00.000","2019-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD61","Bedrijfsauto","FORD","F 250",,"20200617",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2187","3500","2287",,,"19730228","20200520","Geen verstrekking in Open Data",,"Ja",,"1313",,,,,,"4",,,,"545","199","N2",,,,"3674","F25",,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-06-17T00:00:00.000","1973-02-28T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD16","Bedrijfsauto","FORD","F 250 CUSTOM","20250307","20210202",,"pick-up truck","5","N.v.t.","N.v.t.","8","6600","2250","3500","2350",,,"19770228","20210202","Geen verstrekking in Open Data",,"Ja",,"1250",,,,,,"4",,,,,"202","N1",,,"r. tegen balk 150 cm a. vooras","3500",,,,,,,"0.05","393","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-02-02T00:00:00.000","1977-02-28T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BSK9","Bedrijfsauto","FORD","F 250","20240619","20230614",,"pick-up truck","5","N.v.t.","N.v.t.","8","6651","2667","4267","2767","750",,"20120101","20230614","Geen verstrekking in Open Data",,"Ja",,"1600",,,"3500",,"4","4",,"658",,"655","205","N2",,,"r. tegen balk 015 cm v. vooras","4267",,,,,,,"0.10","400","Nee","Nee",,"Nee","7767",,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2023-06-14T00:00:00.000","2012-01-01T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD59","Bedrijfsauto","FORD","F 250 RANGER","20250901","20210806",,"pick-up truck","6","N.v.t.","N.v.t.","8","6390","2290","3500","2390",,,"19750228","20210806","Geen verstrekking in Open Data",,"Ja",,"1210",,,,,"2","4",,,,"600","202","N1",,,"tegen r. balk t.p.v. 1e veerh. 070 cm v. achteras","3500","F25MKV2",,,,,,"0.05","396","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2021-08-06T00:00:00.000","1975-02-28T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD47","Bedrijfsauto","FORD","F 250",,"20230905",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2058","2865","2158",,,"19730228","20211225","Geen verstrekking in Open Data",,"Ja",,"807",,"1750","1750",,"2","4",,,,,"204","N1",,,"r. balk motorruimte","2865",,,,,,,"0.07","339","Nee","Nee",,"Nee","4615",,,"2021","Geen oordeel","05","Ja",,"2023-09-05T00:00:00.000","1973-02-28T00:00:00.000","2021-12-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD57","Bedrijfsauto","FORD","F 250",,"20211029",,"pick-up truck","3","N.v.t.","N.v.t.","8","6392","1949","3129","2049",,,"19730228","20211029","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,"2","4",,,,,"205","N1",,,"r. tegen balk 040 cm v. vooras","3129",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-29T00:00:00.000","1973-02-28T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB19","Bedrijfsauto","FORD","F 250 RANGER","20251206","20200414",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","1960","2812","2060","750",,"19760630","20130111","Geen verstrekking in Open Data",,"Ja",,"852",,"2800","2800",,,"4",,,,,"202","N1",,,"tegen r. balk 150 cm a. vooras","2812","F25",,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-06T00:00:00.000","2020-04-14T00:00:00.000","1976-06-30T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YB98","Bedrijfsauto","FORD","F 250","20241025","20130211",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2180","3130","2280","750",,"19760228","20130211","Geen verstrekking in Open Data",,"Ja",,"950",,"2767","2767",,,"4",,,,,"196","N1",,,"r. balk a. vooras","3130",,,,,,,"0.10","338","Nee","Nee",,"Nee","5897",,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2013-02-11T00:00:00.000","1976-02-28T00:00:00.000","2013-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BLV9","Bedrijfsauto","FORD","F 250","20250309","20190313",,"pick-up truck","5","N.v.t.","N.v.t.","8","6700","2818","4536","2918","750",,"20110103","20190313","Geen verstrekking in Open Data",,"Ja",,"1718",,"3500","3500",,,"4",,"639",,"626","197","N2",,,"r. balk","4536",,,,,,,"0.10","399","Nee","Nee",,"Nee","6000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2019-03-13T00:00:00.000","2011-01-03T00:00:00.000","2019-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB95","Bedrijfsauto","FORD","F 250",,"20130809",,"pick-up truck","3","N.v.t.","N.v.t.","8","7014","2080","3500","2180","750",,"19730701","20010911","Geen verstrekking in Open Data",,"Ja",,"1420",,"2270","2270",,,"4",,,,,"200","N1",,,"r. tegen balk 150 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","340","Nee","Nee",,"Nee","3677",,,"2022","Geen oordeel","05","Ja",,"2013-08-09T00:00:00.000","1973-07-01T00:00:00.000","2001-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7631","Bedrijfsauto","FORD","F 250",,"20220209",,"pick-up truck","3","N.v.t.","N.v.t.","8","4457","1805","3357","1905",,,"19560228","20130729","Geen verstrekking in Open Data",,"Ja",,"1552",,,,,,"4",,,,,"196","N1",,,"tegen r. balk 038 cm v. vooras","3357","F25V",,,,,,"0.06","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-09T00:00:00.000","1956-02-28T00:00:00.000","2013-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7899","Bedrijfsauto","FORD","F 250",,"20200812",,"pick-up truck","2","N.v.t.","N.v.t.","8","5900","2068","3406","2168","750",,"19710630","20140814","Geen verstrekking in Open Data",,"Ja",,"1338",,"2497","2497",,,"4",,,,,"202","N1",,,"op r. balk 025 cm v. vooras","3406",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-12T00:00:00.000","1971-06-30T00:00:00.000","2014-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"