"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LLXN","Personenauto","FIAT","FIAT STILO SW","20250318","20200103","4476","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-01-03T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NBVS","Personenauto","FIAT","FIAT STILO SW","20240721","20030721","4828","stationwagen","5","GROEN","Niet geregistreerd","4","1747","1360","1895","1460","500","1200","20030721","20030721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1895",,,"e3*98/14*0089*02","CXC1A","13B","0","0.07","260","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2003-07-21T00:00:00.000","2003-07-21T00:00:00.000","2003-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SKVP","Personenauto","FIAT","FIAT STILO SW","20250117","20100319","5651","MPV","5","BLAUW","Niet geregistreerd","4","1747","1360","1895","1460","500","1200","20060216","20060216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1895",,,"e3*98/14*0089*08","CXC1A","13B","0","0.07","260","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2010-03-19T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZBBB","Personenauto","FIAT","FIAT STILO SW","20240830","20210706","4799","MPV","5","GRIJS","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20071126","20071126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2021-07-06T00:00:00.000","2007-11-26T00:00:00.000","2007-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XLDP","Personenauto","FIAT","FIAT STILO SW","20240714","20230706","4799","MPV","5","BLAUW","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20070630","20070630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-07-06T00:00:00.000","2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZBBB","Personenauto","FIAT","FIAT STILO SW","20230713","20230203","4724","MPV","5","ZWART","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20071130","20071130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2023-07-13T00:00:00.000","2023-02-03T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PHFN","Personenauto","FIAT","FIAT STILO SW","20200603",,"4474","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20040624","20040624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2019","Logisch","00","Nee","2020-06-03T00:00:00.000",,"2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PRNX","Personenauto","FIAT","FIAT STILO SW","20191109",,"4488","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20041019","20041019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2018","Logisch","00","Ja","2019-11-09T00:00:00.000",,"2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SJBZ","Personenauto","FIAT","FIAT STILO SW","20250113","20200926","7225","MPV","5","GRIJS","Niet geregistreerd","4","1747","1360","1895","1460","500","1200","20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1895",,,"e3*98/14*0089*08","CXC1A","13B","0","0.07","260","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Nee","2025-01-13T00:00:00.000","2020-09-26T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PPNH","Personenauto","FIAT","FIAT STILO SW","20181109","20041015","4323","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2017","Logisch","00","Ja","2018-11-09T00:00:00.000","2004-10-15T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PVGN","Personenauto","FIAT","FIAT STILO SW","20231010","20230721","7805","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1405","1940","1505","500","1300","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1940",,,"e3*98/14*0089*04","CXG1B","20C","0","0.07","260","Nee","Nee",,"Nee","3240","0",,"2022","Logisch","00","Ja","2023-10-10T00:00:00.000","2023-07-21T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RRNZ","Personenauto","FIAT","FIAT STILO SW","20240720","20140103","3872","MPV","5","GRIJS","Niet geregistreerd","4","1368","1210","1745","1310","500","1000","20050720","20050720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1745",,,"e3*98/14*0089*08","CXH1B","23","0","0.05","260","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2014-01-03T00:00:00.000","2005-07-20T00:00:00.000","2005-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NFFB","Personenauto","FIAT","FIAT STILO SW","20250125","20191226","4547","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1360","1895","1460","500","1200","20030814","20030814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1895",,,"e3*98/14*0089*02","CXC1A","13B","0","0.07","260","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2019-12-26T00:00:00.000","2003-08-14T00:00:00.000","2003-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZPDR","Personenauto","FIAT","FIAT STILO SW","20250425","20240422","4585","MPV","5","GRIJS","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20080412","20080412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-04-22T00:00:00.000","2008-04-12T00:00:00.000","2008-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TVLN","Personenauto","FIAT","FIAT STILO SW","20250314","20220919","4992","MPV","5","BEIGE","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20070221","20070221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","03","Ja","2025-03-14T00:00:00.000","2022-09-19T00:00:00.000","2007-02-21T00:00:00.000","2007-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RDLF","Personenauto","FIAT","FIAT STILO SW","20250228","20230512","4390","stationwagen","5","BLAUW","Niet geregistreerd","4","1368","1210","1745","1310","500","1000","20050210","20050210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1745",,,"e3*98/14*0089*05","CXH1B","23","0","0.05","260","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-05-12T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SFDP","Personenauto","FIAT","FIAT STILO SW","20230704","20230531","7483","MPV","5","GRIJS","Niet geregistreerd","4","1910","1385","1920","1485","500","1300","20051123","20051123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1920",,,"e3*98/14*0089*10","CXS1A","41","0","0.06","260","Nee","Nee",,"Nee","3220","0",,"2023","Logisch","00","Ja","2023-07-04T00:00:00.000","2023-05-31T00:00:00.000","2005-11-23T00:00:00.000","2005-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LLFN","Personenauto","FIAT","FIAT STILO SW","20250304","20030912","4558","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20030227","20030227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2003-09-12T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GBX9","Personenauto","FIAT","FIAT STILO SW","20210612","20200824","4571","MPV","5","GRIJS","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2020","Logisch","00","Ja","2021-06-12T00:00:00.000","2020-08-24T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NVXZ","Personenauto","FIAT","FIAT STILO SW","20250320","20230722","5023","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1360","1895","1460","500","1200","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1895",,,"e3*98/14*0089*02","CXC1A","13B","0","0.07","260","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-07-22T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PLNG","Personenauto","FIAT","FIAT STILO SW","20241023","20040826","4802","stationwagen","5","GRIJS","Niet geregistreerd","4","1368","1210","1745","1310","500","1000","20040826","20040826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1745",,,"e3*98/14*0089*05","CXH1B","23","0","0.05","260","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZLVL","Personenauto","FIAT","FIAT STILO SW","20090416",,"6578","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1380","1920","1480","500","1300","20031128","20080325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1920",,,,,,,"0.06","260","Nee","Nee",,"Nee","3220",,,"2008","Geen oordeel","05","Ja","2009-04-16T00:00:00.000",,"2003-11-28T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LZZH","Personenauto","FIAT","FIAT STILO SW","20180919",,"5876","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1360","1895","1460","500","1200","20030703","20030703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1895",,,"e3*98/14*0089*02","CXC1A","13B","0","0.07","260","Nee","Nee",,"Nee","3095","0",,"2017","Logisch","00","Ja","2018-09-19T00:00:00.000",,"2003-07-03T00:00:00.000","2003-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LTPP","Personenauto","FIAT","FIAT STILO SW","20241107","20180113","4751","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20030516","20030516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2018-01-13T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TGBR","Personenauto","FIAT","FIAT STILO SW","20241119","20240328","4992","MPV","5","BLAUW","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20060823","20060823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2024-03-28T00:00:00.000","2006-08-23T00:00:00.000","2006-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TVXR","Personenauto","FIAT","FIAT STILO SW","20240612","20240424","5093","MPV","5","GRIJS","Niet geregistreerd","4","1598","1315","1850","1415","500","1100","20070216","20070216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*09","CXR1A","38","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2024-04-24T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"