"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PRNF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240117",,"10110","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20041015","20041015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R846K0","THBAA402","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JXGV","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230208",,"8120","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20020930","20020930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*06","R846K0","LHAAA400","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2022","Niet geregistreerd","NG","Nee","2023-02-08T00:00:00.000",,"2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LVLN","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20250225",,"9651","coupe","4","GROEN","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030528","20030528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R846K0","THAAA401","0","0.07","272","Ja","Ja",,"Nee","3435","0",,"2024","Logisch","00","Nee","2025-02-25T00:00:00.000",,"2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GVGH","Personenauto","MERCEDES-BENZ","C 180","20240407",,"8673","coupe","4","GRIJS","Niet geregistreerd","4","1998","1345","1870","1445","720","1200","20010329","20010329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1870",,,"e1*98/14*0159*01","R83DF0","LAAAA40","1","0.07","272","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LDNK","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230407",,"8171","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20021113","20021113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2022","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2002-11-13T00:00:00.000","2002-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LTLB","Personenauto","MERCEDES-BENZ","C 180","20221213",,"9571","coupe","4","BLAUW","Niet geregistreerd","4","1998","1375","1915","1475","720","1200","20030527","20030527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1915",,,"e1*98/14*0159*04","R83DK0","TEABA40","0","0.06","272","Ja","Nee",,"Nee","3115","0",,"2023","Logisch","00","Nee","2022-12-13T00:00:00.000",,"2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HRFT","Personenauto","MERCEDES-BENZ","C 180","20230113",,"9125","coupe","4","GRIJS","Niet geregistreerd","4","1998","1345","1915","1445","720","1200","20011017","20011017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1915",,,"e1*98/14*0159*03","R83DK0","LAABA40","0","0.07","272","Ja","Ja",,"Nee","3115","0",,"2023","Niet geregistreerd","NG","Nee","2023-01-13T00:00:00.000",,"2001-10-17T00:00:00.000","2001-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LRNV","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230221","20210202","10266","coupe","4","BLAUW","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030415","20030415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2022","Logisch","00","Nee","2023-02-21T00:00:00.000","2021-02-02T00:00:00.000","2003-04-15T00:00:00.000","2003-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HPSH","Personenauto","MERCEDES-BENZ","C 180",,,"8673","coupe","4","BLAUW","Niet geregistreerd","4","1998","1345","1915","1445","720","1200","20011005","20011005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1915",,,"e1*98/14*0159*03","R83DK0","LAABA40","0","0.07","272","Ja","Nee",,"Nee","3115","0",,"2023","Logisch","00","Nee",,,"2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PTBV","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20220826",,"9270","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20041115","20041115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2022","Logisch","00","Nee","2022-08-26T00:00:00.000",,"2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GVZP","Personenauto","MERCEDES-BENZ","C 180","20240113",,"7923","coupe","4","ZWART","Niet geregistreerd","4","1998","1345","1870","1445","720","1200","20010410","20010410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1870",,,"e1*98/14*0159*01","R83DF0","LAAAA40","1","0.07","272","Ja","Nee",,"Nee","3070","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-13T00:00:00.000",,"2001-04-10T00:00:00.000","2001-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LFFB","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230309",,"9261","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20021126","20021126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*05","R846K0","LHAAA40","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2022","Logisch","00","Nee","2023-03-09T00:00:00.000",,"2002-11-26T00:00:00.000","2002-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GFZ3","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20241113",,"11625","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20080611","20080611","Geen verstrekking in Open Data","46137","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*17","R84FK0","THBAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2023","Logisch","00","Nee","2024-11-13T00:00:00.000",,"2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LBXR","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20221203",,"8388","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20021101","20021101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2021","Logisch","00","Nee","2022-12-03T00:00:00.000",,"2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GXBV","Personenauto","MERCEDES-BENZ","C 180","20230704",,"7923","coupe","4","ZWART","Niet geregistreerd","4","1998","1345","1870","1445","720","1200","20010406","20010406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1870",,,"e1*98/14*0159*01","R83DF0","LAAAA40","1","0.07","272","Ja","Nee",,"Nee","3070","0",,"2022","Onlogisch","04","Nee","2023-07-04T00:00:00.000",,"2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HFGL","Personenauto","MERCEDES-BENZ","C 180","20230408",,"8673","coupe","4","BLAUW","Niet geregistreerd","4","1998","1345","1870","1445","720","1200","20010613","20010613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1870",,,"e1*98/14*0159*01","R83DF0","LAAAA40","1","0.07","272","Ja","Nee",,"Nee","3070","0",,"2022","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JGSL","Personenauto","MERCEDES-BENZ","C 180","20231121",,"8790","coupe","4","GRIJS","Niet geregistreerd","4","1998","1345","1915","1445","720","1200","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1915",,,"e1*98/14*0159*04","R83DK0","LAABA40","0","0.07","272","Ja","Nee",,"Nee","3115","0",,"2023","Onlogisch","04","Nee","2023-11-21T00:00:00.000",,"2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JSZN","Personenauto","MERCEDES-BENZ","C 180",,,"10042","coupe","4","GRIJS","Niet geregistreerd","4","1998","1375","1915","1475","720","1200","20020207","20020813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1915",,,"e1*98/14*0159*04","R83DK0","TEABA40","0","0.06","272","Ja","Ja",,"Nee","3115","0",,"2022","Geen oordeel","05","Nee",,,"2002-02-07T00:00:00.000","2002-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PXKG","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240503",,"9257","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20050110","20050110","Geen verstrekking in Open Data","39704","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*13","R846K0","THBAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2023","Logisch","03","Nee","2024-05-03T00:00:00.000",,"2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LPN3","Personenauto","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20230908",,"11881","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1945","1495",,,"20100614","20100614","Geen verstrekking in Open Data","48888","Nee",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1945","203 CL",,"e1*98/14*0159*24","R84FK0","TZCBA403","0","0.07","272","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-08T00:00:00.000",,"2010-06-14T00:00:00.000","2010-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NGVD","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR",,,"9239","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030919","20030919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*08","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2023","Logisch","00","Nee",,,"2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LJJL","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20230919",,"7963","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030116","20030116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2024","Geen oordeel","07","Nee","2023-09-19T00:00:00.000",,"2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LFSV","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20220530",,"7963","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030120","20030120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R846K0","LHAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2023","Niet geregistreerd","NG","Nee","2022-05-30T00:00:00.000",,"2003-01-20T00:00:00.000","2003-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JJLL","Personenauto","MERCEDES-BENZ","C 180","20230524",,"8062","coupe","4","ZWART","Niet geregistreerd","4","1998","1345","1915","1445","720","1200","20020427","20020427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1915",,,"e1*98/14*0159*04","R83DK0","LAABA40","0","0.07","272","Ja","Nee",,"Nee","3115","0",,"2023","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2002-04-27T00:00:00.000","2002-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJT09","Personenauto","MERCEDES-BENZ","C 180",,,"6678","coupe","4","ZWART","Niet geregistreerd","4","1595","1405","1975","1505","750","1800","20140228","20140228","Geen verstrekking in Open Data","47638","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975","204",,"e1*2001/116*0431*25","H331M0","NZAAA434","0","0.08","276","Ja","Ja",,"Nee","3800","0","0.00","2022","Logisch","00","Nee",,,"2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZBR98","Personenauto","MERCEDES-BENZ","C 180","20220607",,"2366","coupe","4","GRIJS","Niet geregistreerd","4","1998","1375","1870","1475","720","1200","20010712","20141202","Geen verstrekking in Open Data","40782","Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1870",,,,,,,"0.06","272","Ja","Ja",,"Nee","3070",,,"2022","Geen oordeel","05","Nee","2022-06-07T00:00:00.000",,"2001-07-12T00:00:00.000","2014-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LDLF","Personenauto","MERCEDES-BENZ","C 180 KOMPRESSOR","20240531",,"8827","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20021114","20021114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R846K0","THAAA401","0","0.07","272","Ja","Nee",,"Nee","3435","0",,"2023","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"