"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J349ZP","Personenauto","FERRARI","FERRARI ROMA","20241111","20220727","41914","coupe","4","GRIJS","Niet geregistreerd","8","3855","1555","2060","1655",,,"20201111","20201111","Geen verstrekking in Open Data","315024","Ja","320",,,,,,"2","4",,,,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*05","BA","A","0","0.28","267","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-07-27T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K090BF","Personenauto","FERRARI","FERRARI ROMA","20241112","20210813","41914","coupe","4","GRIJS","Niet geregistreerd","8","3855","1555","2060","1655",,,"20201112","20201112","Geen verstrekking in Open Data","296450","Ja","320",,,,,,"2","4",,,,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*05","BA","A","0","0.28","267","Nee","Ja",,"Nee",,,,"2021","Logisch","00","Ja","2024-11-12T00:00:00.000","2021-08-13T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K257HF","Personenauto","FERRARI","FERRARI ROMA","20250225","20231211","41914","coupe","4","GRIJS","Niet geregistreerd","8","3855","1555","2060","1655",,,"20210225","20210225","Geen verstrekking in Open Data","271766","Ja","320",,,,,,"2","4",,,,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*05","BA","A","0","0.28","267","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-25T00:00:00.000","2023-12-11T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K570TN","Personenauto","FERRARI","ROMA","20250306","20210306","47294","coupe","4","ZWART","Niet geregistreerd","8","3855","1555","2060","1655",,,"20210306","20210306","Geen verstrekking in Open Data","274944","Ja","320",,,,,,"2","4","0","0",,"466","0","M1",,,,"2060","F164",,"e3*2007/46*0485*05","BA","A","0","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-03-06T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K708VB","Personenauto","FERRARI","FERRARI ROMA","20250311","20211213","47294","coupe","4","GRIJS","Niet geregistreerd","8","3855","1555","2060","1655",,,"20210311","20210311","Geen verstrekking in Open Data","294612","Ja","320",,,,,,"2","4","0","0",,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*06","BA","A","0","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-12-13T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K767RG","Personenauto","FERRARI","FERRARI ROMA","20250205","20210205","47294","coupe","4","GRIJS","Niet geregistreerd","8","3855","1555","2060","1655",,,"20210205","20210205","Geen verstrekking in Open Data","285435","Ja","320",,,,,,"2","4",,,,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*05","BA","A","1","0.28","267","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K865RX","Personenauto","FERRARI","ROMA","20250218","20210218","47294","coupe","4","BLAUW","Niet geregistreerd","8","3855","1555","2060","1655",,,"20210218","20210218","Geen verstrekking in Open Data","321796","Ja","320",,,,,,"2","4","0","0",,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*05","BA","A","0","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-02-18T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L020JL","Personenauto","FERRARI","FERRARI ROMA","20250528","20210528","47294","coupe","4","GRIJS","Niet geregistreerd","8","3855","1555","2060","1655",,,"20210528","20210528","Geen verstrekking in Open Data","283801","Ja","320",,,,,,"2","4","0","0",,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*06","BA","A","0","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L143FX","Personenauto","FERRARI","FERRARI ROMA","20250514","20210514","47294","coupe","4","GROEN","Niet geregistreerd","8","3855","1555","2060","1655",,,"20210514","20210514","Geen verstrekking in Open Data","349045","Ja","320",,,,,,"2","4","0","0",,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*06","BA","A","0","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L284DH","Personenauto","FERRARI","FERRARI ROMA","20250423","20210423","47294","coupe","4","BLAUW","Niet geregistreerd","8","3855","1555","2060","1655",,,"20210423","20210423","Geen verstrekking in Open Data","271943","Ja","320",,,,,,"2","4","0","0",,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*06","BA","A","0","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L607TN","Personenauto","FERRARI","FERRARI ROMA","20250730","20231020","47294","coupe","4","ZWART","Niet geregistreerd","8","3855","1555","2060","1655",,,"20210730","20210730","Geen verstrekking in Open Data","288471","Ja","320",,,,,,"2","4","0","0",,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*06","BA","A","0","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-30T00:00:00.000","2023-10-20T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L646XN","Personenauto","FERRARI","ROMA","20250817","20240206","47294","coupe","4","GROEN","Niet geregistreerd","8","3855","1555","2060","1655",,,"20210817","20210817","Geen verstrekking in Open Data","318467","Ja","320",,,,,,"2","4",,,,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*06","BA","A","0","0.28","267","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-08-17T00:00:00.000","2024-02-06T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L688JP","Personenauto","FERRARI","FERRARI ROMA","20250605","20210605","47294","coupe","4","GRIJS","Niet geregistreerd","8","3855","1555","2060","1655",,,"20210605","20210605","Geen verstrekking in Open Data","292816","Ja","320",,,,,,"2","4","0","0",,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*06","BA","A","0","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-06-05T00:00:00.000","2021-06-05T00:00:00.000","2021-06-05T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L715VH","Personenauto","FERRARI","ROMA","20250826","20210826","47294","coupe","4","BLAUW","Niet geregistreerd","8","3855","1555","2060","1655",,,"20210826","20210826","Geen verstrekking in Open Data","286826","Ja","320",,,,,,"2","4",,,,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*06","BA","A","0","0.28","267","Nee","Ja",,"Nee",,,,"2022","Logisch","00","Ja","2025-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L716VH","Personenauto","FERRARI","FERRARI ROMA","20250805","20210805","47294","coupe","4","BLAUW","Niet geregistreerd","8","3855","1555","2060","1655",,,"20210805","20210805","Geen verstrekking in Open Data","286294","Ja","320",,,,,,"2","4","0","0",,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*06","BA","A","0","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L936TK","Personenauto","FERRARI","ROMA","20250825","20210825","47294","coupe","4","GRIJS","Niet geregistreerd","8","3855","1555","2060","1655",,,"20210825","20210825","Geen verstrekking in Open Data","269501","Ja","320",,,,,,"2","4",,,,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*06","BA","A","0","0.28","267","Nee","Ja",,"Nee",,,,"2021","Logisch","00","Ja","2025-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N025SR","Personenauto","FERRARI","FERRARI ROMA","20250722","20230311","32214","coupe","4","GROEN","Niet geregistreerd","8","3855","1555","2060","1655",,,"20210722","20211223","Geen verstrekking in Open Data","301891","Ja","320",,,,,,"2","4","0","0",,"466","0","M1",,,,"2060","F164",,"e3*2007/46*0485*06","BA","A","1","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2023-03-11T00:00:00.000","2021-07-22T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N074FX","Personenauto","FERRARI","ROMA","20250304","20210930","38472","coupe","4","BLAUW","Niet geregistreerd","8","3855","1555","2060","1655",,,"20210304","20210930","Geen verstrekking in Open Data","270153","Ja","320",,,,,,"2","4","0","0",,"466","211","M1",,,,"2060","F164",,"e3*2007/46*0485*05","BA","A","1","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2021-09-30T00:00:00.000","2021-03-04T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N246VV","Personenauto","FERRARI","FERRARI ROMA","20260113","20240201","47294","coupe","4","ZWART","Niet geregistreerd","8","3855","1555","2060","1655",,,"20220113","20220113","Geen verstrekking in Open Data","304778","Ja","320",,,,,,"2","4","0","0",,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*06","BA","A","1","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-13T00:00:00.000","2024-02-01T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N342KX","Personenauto","FERRARI","FERRARI ROMA","20251110","20211110","47294","coupe","4","ROOD","Niet geregistreerd","8","3855","1555","2060","1655",,,"20211110","20211110","Geen verstrekking in Open Data","316678","Ja","320",,,,,,"2","4","0","0",,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*06","BA","A","0","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-11-10T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N835LN","Personenauto","FERRARI","FERRARI ROMA","20251116","20231228","47294","coupe","4","ZWART","Niet geregistreerd","8","3855","1555","2060","1655",,,"20211116","20211116","Geen verstrekking in Open Data","325691","Ja","320",,,,,,"2","4","0","0",,"266","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*06","BA","A","1","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-16T00:00:00.000","2023-12-28T00:00:00.000","2021-11-16T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P010ZN","Personenauto","FERRARI","FERRARI ROMA","20260713","20221219","50461","coupe","4","GRIJS","Niet geregistreerd","8","3855","1555","2060","1655",,,"20220713","20220713","Geen verstrekking in Open Data","290420","Ja","320",,,,,,"2","4","0","0",,"466","197","M1",,,,"2060","F 164",,"e3*2007/46*0485*06","BA","A","0","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-07-13T00:00:00.000","2022-12-19T00:00:00.000","2022-07-13T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P016FG","Personenauto","FERRARI","FERRARI ROMA","20260218","20220218","50461","coupe","4","GRIJS","Niet geregistreerd","8","3855","1555","2060","1655",,,"20220218","20220218","Geen verstrekking in Open Data","271443","Ja","320",,,,,,"2","4","0","0",,"466","0","M1",,,,"2060","F164",,"e3*2007/46*0485*06","BA","A","0","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P070PP","Personenauto","FERRARI","FERRARI ROMA","20260513","20221219","50461","coupe","4","GRIJS","Niet geregistreerd","8","3855","1555","2060","1655",,,"20220513","20220513","Geen verstrekking in Open Data","307481","Ja","320",,,,,,"2","4","0","0",,"466","197","M1",,,,"2060","F164",,"e3*2007/46*0485*06","BA","A","0","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-05-13T00:00:00.000","2022-12-19T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P118DJ","Personenauto","FERRARI","FERRARI ROMA","20260222","20240426","50461","coupe","4","GROEN","Niet geregistreerd","8","3855","1555","2060","1655",,,"20220222","20220222","Geen verstrekking in Open Data","275556","Ja","320",,,,,,"2","4","0","0",,"466","197","M1",,,,"2060","F164",,"e3*2007/46*0485*06","BA","A","0","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-22T00:00:00.000","2024-04-26T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,"G","20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P161FZ","Personenauto","FERRARI","ROMA","20250906","20220304","30755","coupe","4","ZWART","Niet geregistreerd","8","3855","1555","2060","1655",,,"20210906","20220304","Geen verstrekking in Open Data","331659","Ja","320",,,,,,"2","4","0","0",,"466","211","M1",,,,"2060","F164",,"e3*2007/46*0485*05","BA","A","1","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2022-03-04T00:00:00.000","2021-09-06T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P247VK","Personenauto","FERRARI","FERRARI ROMA","20251022","20220707","47293","coupe","4","BLAUW","Niet geregistreerd","8","3855","1555","2060","1655",,,"20211022","20220707","Geen verstrekking in Open Data","292512","Ja","320",,,,,,"2","4","0","0",,"466","0","M1",,,,"2060","F164",,"e3*2007/46*0485*06","BA","A","1","0.28","267","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2022-07-07T00:00:00.000","2021-10-22T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"