"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11HDRS","Personenauto","ALPINE-RENAULT","V6GTA","20020522","20130925","9257","coupe",,"ROOD","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19850716","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-05-22T00:00:00.000","2013-09-25T00:00:00.000","1985-07-16T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HBLB","Personenauto","ALPINE-RENAULT","V6GTA","20250912","20011115","10529","coupe",,"BLAUW","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19870624","20011115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2001-11-15T00:00:00.000","1987-06-24T00:00:00.000","2001-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDRD89","Personenauto","ALPINE-RENAULT","V6GTA","20240201","20140904",,"coupe",,"ROOD","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19850509","19931105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-02-01T00:00:00.000","2014-09-04T00:00:00.000","1985-05-09T00:00:00.000","1993-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGTS51","Personenauto","ALPINE-RENAULT","V6GTA","20250416","20020112","9724","coupe",,"ZWART","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19861015","19931227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2002-01-12T00:00:00.000","1986-10-15T00:00:00.000","1993-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHJZ13","Personenauto","ALPINE-RENAULT","V6GTA","19990213","20230703",,"coupe",,"BRUIN","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19850927","19931229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-02-13T00:00:00.000","2023-07-03T00:00:00.000","1985-09-27T00:00:00.000","1993-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLDR54","Personenauto","ALPINE-RENAULT","V6GTA","20070817","20130429",,"coupe",,"GRIJS","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19850719","19940701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2007-08-17T00:00:00.000","2013-04-29T00:00:00.000","1985-07-19T00:00:00.000","1994-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPRS98","Personenauto","ALPINE-RENAULT","V6GTA","20250621","20010525",,"coupe",,"ROOD","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19850228","19940303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-21T00:00:00.000","2001-05-25T00:00:00.000","1985-02-28T00:00:00.000","1994-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPTV83","Personenauto","ALPINE-RENAULT","V6GTA","20120323","19971101","9257","coupe",,"WIT","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19860301","19940324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-03-23T00:00:00.000","1997-11-01T00:00:00.000","1986-03-01T00:00:00.000","1994-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPXB84","Personenauto","ALPINE-RENAULT","V6GTA","20250522","20171009","9344","coupe",,"GRIJS","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19860601","19940407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker op achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2017-10-09T00:00:00.000","1986-06-01T00:00:00.000","1994-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRVZ78","Personenauto","ALPINE-RENAULT","V6GTA","20081207","20080721","9176","coupe",,"WIT","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19860401","19940328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-12-07T00:00:00.000","2008-07-21T00:00:00.000","1986-04-01T00:00:00.000","1994-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXHG97","Personenauto","ALPINE-RENAULT","V6GTA","19990725","20100417","9176","coupe",,"ROOD","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19860401","19940504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-07-25T00:00:00.000","2010-04-17T00:00:00.000","1986-04-01T00:00:00.000","1994-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBRF57","Personenauto","ALPINE-RENAULT","V6GTA","20111010","19980701","9176","coupe",,"ROOD","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19860401","19940608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-10-10T00:00:00.000","1998-07-01T00:00:00.000","1986-04-01T00:00:00.000","1994-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDS23","Personenauto","ALPINE-RENAULT","V6GTA","20010831","20231215",,"coupe",,"ROOD","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19850708","19941219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2001-08-31T00:00:00.000","2023-12-15T00:00:00.000","1985-07-08T00:00:00.000","1994-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBGT51","Personenauto","ALPINE-RENAULT","V6GTA","20001223","20170106",,"coupe",,"WIT","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19851016","19950207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-12-23T00:00:00.000","2017-01-06T00:00:00.000","1985-10-16T00:00:00.000","1995-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXJB29","Personenauto","ALPINE-RENAULT","V6GTA","20260111","20240201",,"coupe",,"GRIJS","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19850523","19950830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2024-02-01T00:00:00.000","1985-05-23T00:00:00.000","1995-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBSH55","Personenauto","ALPINE-RENAULT","V6GTA","20190825","20150303",,"coupe",,"WIT","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19850813","19960306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-08-25T00:00:00.000","2015-03-03T00:00:00.000","1985-08-13T00:00:00.000","1996-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHDL69","Personenauto","ALPINE-RENAULT","V6GTA","20260502","20020917",,"coupe",,"ROOD","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19870827","19951219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2002-09-17T00:00:00.000","1987-08-27T00:00:00.000","1995-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ15VH","Personenauto","ALPINE-RENAULT","V6GTA","20240202","20231214",,"coupe",,"ROOD","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19850816","19850816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-02-02T00:00:00.000","2023-12-14T00:00:00.000","1985-08-16T00:00:00.000","1985-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ42NV","Personenauto","ALPINE-RENAULT","V6GTA","19980717","20020105",,"coupe",,"WIT","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19850826","19850826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1998-07-17T00:00:00.000","2002-01-05T00:00:00.000","1985-08-26T00:00:00.000","1985-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ48ZN","Personenauto","ALPINE-RENAULT","V6GTA","19980827","20190629",,"coupe",,"ZWART","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19850621","19850621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-08-27T00:00:00.000","2019-06-29T00:00:00.000","1985-06-21T00:00:00.000","1985-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR31DL","Personenauto","ALPINE-RENAULT","V6GTA","20251128","20040923",,"coupe",,"ROOD","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19850912","19850912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-11-28T00:00:00.000","2004-09-23T00:00:00.000","1985-09-12T00:00:00.000","1985-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS06ZB","Personenauto","ALPINE-RENAULT","V6GTA","20240703","20110505",,"coupe",,"GRIJS","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19851023","19851023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-03T00:00:00.000","2011-05-05T00:00:00.000","1985-10-23T00:00:00.000","1985-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY86LK","Personenauto","ALPINE-RENAULT","V6GTA","20240627","20201031",,"coupe",,"ROOD","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19860131","19860131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-27T00:00:00.000","2020-10-31T00:00:00.000","1986-01-31T00:00:00.000","1986-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBVT04","Personenauto","ALPINE-RENAULT","V6GTA","20000219","20180518",,"coupe",,"ZWART","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19850821","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker by achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-02-19T00:00:00.000","2018-05-18T00:00:00.000","1985-08-21T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD42PX","Personenauto","ALPINE-RENAULT","V6GTA","20110820","20101115",,"coupe",,"ZWART","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19860213","19860213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-08-20T00:00:00.000","2010-11-15T00:00:00.000","1986-02-13T00:00:00.000","1986-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF16PX","Personenauto","ALPINE-RENAULT","V6GTA","20240503","20090914",,"coupe",,"BLAUW","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19860220","19860220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-03T00:00:00.000","2009-09-14T00:00:00.000","1986-02-20T00:00:00.000","1986-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK67XL","Personenauto","ALPINE-RENAULT","V6GTA","20220611","19920601",,"coupe",,"ROOD","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19860416","19860416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-06-11T00:00:00.000","1992-06-01T00:00:00.000","1986-04-16T00:00:00.000","1986-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL58LX","Personenauto","ALPINE-RENAULT","V6GTA","20141102","20010306",,"coupe",,"BLAUW","Niet geregistreerd","6","2849","1100","1460","1200","500","800","19860425","19860425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1460",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-11-02T00:00:00.000","2001-03-06T00:00:00.000","1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"