"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0001VH","Personenauto","TOYOTA","CELICA ST",,"20201203",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"949",,"1049",,,"19720810","19720810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja",,"2020-12-03T00:00:00.000","1972-08-10T00:00:00.000","1972-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00AD47","Personenauto","TOYOTA","CELICA ST",,"20100624",,"coupe","4","GEEL","Niet geregistreerd","4","1600","1033",,"1133",,,"19730906","19730906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.06","243","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2010-06-24T00:00:00.000","1973-09-06T00:00:00.000","1973-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE93","Personenauto","TOYOTA","CELICA HARD TOP","20241107","20221105",,"sedan","4","BLAUW","Niet geregistreerd","4","2000","1060",,"1160",,,"19761016","20221024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord by motorruimte",,,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-11-05T00:00:00.000","1976-10-16T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHRF","Personenauto","TOYOTA","TOYOTA CELICA","20250407","20000407","6260","coupe","4","BLAUW","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPLZ","Personenauto","TOYOTA","TOYOTA CELICA","20241108","20050110","6764","coupe","4","ZWART","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20000726","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2005-01-10T00:00:00.000","2000-07-26T00:00:00.000","2000-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSPB","Personenauto","TOYOTA","TOYOTA CELICA","20250216","20190517","23127","coupe","4","GRIJS","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20000626","20000626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2019-05-17T00:00:00.000","2000-06-26T00:00:00.000","2000-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTFF","Personenauto","TOYOTA","TOYOTA CELICA","20240904","20160312","6474","coupe","4","ZWART","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20000629","20000629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2024","Onlogisch","04","Ja","2024-09-04T00:00:00.000","2016-03-12T00:00:00.000","2000-06-29T00:00:00.000","2000-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTHG","Personenauto","TOYOTA","TOYOTA CELICA","20250201","20181125","6474","coupe","4","ZWART","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2018-11-25T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZTT","Personenauto","TOYOTA","TOYOTA CELICA","20240707","20160621","6599","coupe","4","BLAUW","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20000901","20000901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*01","ZZT230","ZZT230L-BLFGHW(1B)","1","0.09","260","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2016-06-21T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNJP","Personenauto","TOYOTA","TOYOTA CELICA","20250404","20200501","6600","coupe","4","BLAUW","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*02","ZZT230(L)","ZZT230L-BLFGHW(1C)","1","0.09","260","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2020-05-01T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNK4","Personenauto","TOYOTA","CELICA TA 28","20160902","20120730",,"coupe","4","PAARS","Niet geregistreerd","4","1578","940","1345","1040","400","1000","19780701","20080724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord l.","1345",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-09-02T00:00:00.000","2012-07-30T00:00:00.000","1978-07-01T00:00:00.000","2008-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNPL","Personenauto","TOYOTA","TOYOTA CELICA","20230915","20160116","7041","coupe","4","GRIJS","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20010127","20010127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*02","ZZT230(L)","ZZT230L-BLFGHW(1C)","1","0.09","260","Nee","Nee",,"Nee","2765","0",,"2022","Geen oordeel","07","Ja","2023-09-15T00:00:00.000","2016-01-16T00:00:00.000","2001-01-27T00:00:00.000","2001-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDKR","Personenauto","TOYOTA","TOYOTA CELICA","20241207","20211029","6551","coupe","4","ZWART","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2021-10-29T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXGF","Personenauto","TOYOTA","CELICA 2.0 TURBO 4WD GTI-U9","20260501","20100626","10854","coupe",,"ROOD","Niet geregistreerd","4","1998","1450","1890","1550","600","1200","19911128","20040315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1890",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2010-06-26T00:00:00.000","1991-11-28T00:00:00.000","2004-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0291SU","Personenauto","TOYOTA","CELICA ST",,"19960416",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"949",,"1049",,,"19711029","19711029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","243","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"1996-04-16T00:00:00.000","1971-10-29T00:00:00.000","1971-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FFRV","Personenauto","TOYOTA","TOYOTA CELICA","20241116","20230605","6260","coupe","4","GRIJS","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20000228","20000228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-06-05T00:00:00.000","2000-02-28T00:00:00.000","2000-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FLVV","Personenauto","TOYOTA","TOYOTA CELICA","20241212","20231214","6700","coupe","4","GRIJS","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-12-14T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FVBX","Personenauto","TOYOTA","TOYOTA CELICA","20241124","20210528","6916","coupe","4","ROOD","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20000712","20000712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-05-28T00:00:00.000","2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FVLN","Personenauto","TOYOTA","TOYOTA CELICA","20250705","20200905","6285","coupe","4","BLAUW","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20000802","20000802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*00","ZZT230","ZZT230L-BLFGHW(1A)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-07-05T00:00:00.000","2020-09-05T00:00:00.000","2000-08-02T00:00:00.000","2000-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GBBF","Personenauto","TOYOTA","TOYOTA CELICA","20241219","20200913","6599","coupe","4","GRIJS","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20000907","20000907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*01","ZZT230","ZZT230L-BLFGHW(1B)","1","0.09","260","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2020-09-13T00:00:00.000","2000-09-07T00:00:00.000","2000-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GBPK","Personenauto","TOYOTA","TOYOTA CELICA","20250420","20130628","6599","coupe","4","BLAUW","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20000914","20000914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*01","ZZT230","ZZT230L-BLFGHW(1B)","1","0.09","260","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2013-06-28T00:00:00.000","2000-09-14T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLST","Personenauto","TOYOTA","TOYOTA CELICA","20250115","20200629","7709","coupe","4","GRIJS","Niet geregistreerd","4","1796","1115","1595","1215","585","1200","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e11*98/14*0122*02","ZZT231(L)","ZZT231L-BLFVFW(1C)","1","0.12","260","Nee","Nee",,"Nee","2795","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-06-29T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GNHG","Personenauto","TOYOTA","TOYOTA CELICA","20250126","20190701","7709","coupe","4","WIT","Niet geregistreerd","4","1796","1115","1595","1215","585","1200","20010123","20010123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e11*98/14*0122*02","ZZT231(L)","ZZT231L-BLFVFW(1C)","1","0.12","260","Nee","Nee",,"Nee","2795","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2019-07-01T00:00:00.000","2001-01-23T00:00:00.000","2001-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZFG","Personenauto","TOYOTA","TOYOTA CELICA","20250411","20221203","7785","coupe","4","ZWART","Niet geregistreerd","4","1796","1115","1595","1215","585","1200","20010424","20010424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"midden tegen schutbord onder motorkap","1595",,,"e11*98/14*0122*02","ZZT231(L)","ZZT231L-BLFVFW(1C)","1","0.12","260","Nee","Nee",,"Nee","2795","0",,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2022-12-03T00:00:00.000","2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KTN3","Personenauto","TOYOTA","CELICA GT 2.0","20130529","20180710","14206","cabriolet",,"ROOD","Niet geregistreerd","4","1998","1300","1735","1400",,,"19950802","20100204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1735",,,,,,,"0.09","254","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-05-29T00:00:00.000","2018-07-10T00:00:00.000","1995-08-02T00:00:00.000","2010-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NNVH","Personenauto","TOYOTA","TOYOTA CELICA","20250306","20200307","7500","coupe","4","GROEN","Niet geregistreerd","4","1794","1075","1565","1175","585","1200","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1565",,,"e11*98/14*0122*04","ZZT230(L)","ZZT230L-BLFGHW(1E)","0","0.09","260","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-03-07T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"