"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HNF4","Personenauto","RENAULT","KANGOO","20240120",,"4459","MPV","5","BLAUW","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20090120","20090120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0","0.00","2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZD6","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20230116",,"6182","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1248","1748","1348","624","1050","20090226","20090226","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. motorruimte","1748",,,,,,"0","0.05","270","Ja","Nee",,"Nee","2798",,,"2023","Geen oordeel","07","Nee","2023-01-16T00:00:00.000",,"2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRKG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW","20240808",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20041112","20041112","Geen verstrekking in Open Data",,"Nee",,"630",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2024-08-08T00:00:00.000",,"2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXDL","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 60KW E3","20230823",,"6001","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1895","1288","594",,"20060227","20060227","Geen verstrekking in Open Data",,"Nee",,"707",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1895",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2690",,,"2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJRZ","Personenauto","RENAULT","KANGOO","20230708",,"3511","stationwagen","5","GEEL","Niet geregistreerd","4","1390","1085","1755","1185","590","1100","20000406","20000406","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e2*98/14*0164*08","KC0H","KC0HGF","1","0.05","260","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVJP","Personenauto","RENAULT","KANGOO","20221216",,"3136","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1085","1755","1185","590","1100","20000801","20000801","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e2*98/14*0164*09","KC0H","KC0HGF","1","0.05","260","Ja","Nee",,"Nee","2400","0",,"2022","Logisch","00","Nee","2022-12-16T00:00:00.000",,"2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJFB","Personenauto","RENAULT","KANGOO","20230213",,"2695","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1040","1645","1140","570","950","20001130","20001130","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e2*98/14*0164*08","KC0H","KC0HAF","1","0.05","260","Ja","Nee",,"Nee","2235","0",,"2022","Onlogisch","04","Nee","2023-02-13T00:00:00.000",,"2000-11-30T00:00:00.000","2000-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLB7","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 50KW E4","20231207",,"5803","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1042","1685","1142","521",,"20071127","20071127","Geen verstrekking in Open Data",,"Nee",,"643",,"815","815",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1685",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2024","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2007-11-27T00:00:00.000","2007-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPJN","Bedrijfsauto","RENAULT","KANGOO 1.4",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","995","1645","1095","497","590","20000501","20000501","Geen verstrekking in Open Data",,"Nee",,"650",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1645",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2235",,,"2022","Niet geregistreerd","NG","Nee",,,"2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVBV","Bedrijfsauto","RENAULT","KANGOO 1.9 DTI EURO 2000","20230325",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1870","1065","1695","1165","532","805","20010308","20010308","Geen verstrekking in Open Data",,"Nee",,"630",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1695",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2023-03-25T00:00:00.000",,"2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVP1","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20231021",,"5522","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1726","1326","613",,"20080925","20080925","Geen verstrekking in Open Data",,"Nee",,"500",,"1050","1050",,,"4",,,,,"183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,,"0.05","270","Ja","Nee",,"Nee","2776",,,"2023","Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXP9","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20231005",,"5056","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20081128","20081128","Geen verstrekking in Open Data",,"Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.04","270","Ja","Nee",,"Nee","2968",,,"2022","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBVV","Personenauto","RENAULT","KANGOO","20230802",,"3993","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1080","1630","1180","590","1150","20070331","20070331","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,"e2*98/14*0164*49","KC0S","KC0SAF","0","0.06","261","Ja","Nee",,"Nee","2500","0",,"2022","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFG2","Personenauto","RENAULT","KANGOO","20241108","20240125","6764","stationwagen","5","WIT","Niet geregistreerd","4","1461","1294","1954","1394","697","1350","20120530","20120530","Geen verstrekking in Open Data","24730","Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1954","W",,"e2*2001/116*0364*21","KW25","KW25B5","0","0.05","270","Ja","Nee",,"Nee","3004","0","0.00","2024","Logisch","00","Nee","2024-11-08T00:00:00.000","2024-01-25T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJPZ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20231128",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1680","1144","522",,"20030717","20030717","Geen verstrekking in Open Data",,"Nee",,"636",,"820","820",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1680",,,,,,"0","0.05","260","Ja","Nee",,"Nee","2500",,,"2022","Logisch","00","Nee","2023-11-28T00:00:00.000",,"2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJZP","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20230828",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20030828","20030828","Geen verstrekking in Open Data",,"Nee",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2022","Niet geregistreerd","NG","Nee","2023-08-28T00:00:00.000",,"2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXDS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 42KW",,,"5242","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20060206","20060206","Geen verstrekking in Open Data",,"Nee",,"630",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2022","Niet geregistreerd","NG","Nee",,,"2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXTK","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI 48KW E3","20250306","20240311","5583","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1188","1895","1288","594",,"20060502","20060502","Geen verstrekking in Open Data",,"Ja",,"707",,"795","795",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1895",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2690",,,"2024","Logisch","00","Nee","2025-03-06T00:00:00.000","2024-03-11T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DBFX","Personenauto","RENAULT","KANGOO","20241025","20121124","2812","stationwagen","5","ROOD","Niet geregistreerd","4","1390","1040","1645","1140","570","950","19990701","19990701","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1645",,,"e2*98/14*0164*07","KC0H","KC0HAF","1","0.05","260","Ja","Nee",,"Nee","2235","0",,"2024","Onlogisch","04","Nee","2024-10-25T00:00:00.000","2012-11-24T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLNF","Personenauto","RENAULT","KANGOO","20221119",,"2467","stationwagen","5","ROOD","Niet geregistreerd","4","1149","995","1600","1095","545","1150","20010119","20010119","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,"e2*98/14*0164*13","KC0F","KC0FAF","1","0.04","260","Ja","Nee",,"Nee","2380","0",,"2022","Logisch","03","Nee","2022-11-19T00:00:00.000",,"2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGRL","Personenauto","RENAULT","KANGOO","20240722",,"2561","stationwagen","5","ROOD","Niet geregistreerd","4","1390","1025","1585","1125","560","950","20020411","20020411","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e2*98/14*0164*22","KC0B","KC0BEF","0","0.05","260","Ja","Nee",,"Nee","2235","0",,"2024","Niet geregistreerd","NG","Nee","2024-07-22T00:00:00.000",,"2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHVB","Personenauto","RENAULT","KANGOO","20221106",,"2966","stationwagen","5","GRIJS","Niet geregistreerd","4","1149","1010","1570","1110","555","1150","20020416","20020416","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"400","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,"e2*98/14*0164*23","KC0W","KC0WEF","0","0.05","260","Ja","Nee",,"Nee","2400","0",,"2022","Geen oordeel","02","Nee","2022-11-06T00:00:00.000",,"2002-04-16T00:00:00.000","2002-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXZH","Personenauto","RENAULT","KANGOO","20230512",,"3514","stationwagen","5","BLAUW","Niet geregistreerd","4","1149","1010","1570","1110","555","1150","20030625","20030625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,"e2*98/14*0164*29","KC0W","KC0WEF","0","0.05","260","Ja","Nee",,"Nee","2400","0",,"2023","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2003-06-25T00:00:00.000","2003-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TZDJ","Personenauto","RENAULT","KANGOO","20240124","20240115","3814","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1080","1630","1180","590","1150","20070323","20070323","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"404","0","M1",,,"op bodemplaat by r. voorzitting","1630",,,"e2*98/14*0164*50","KC0S","KC0SAF","0","0.06","261","Ja","Nee",,"Nee","2500","0",,"2024","Logisch","00","Nee","2024-01-24T00:00:00.000","2024-01-15T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRL6","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20221221",,"5521","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20080529","20080529","Geen verstrekking in Open Data",,"Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.04","270","Ja","Nee",,"Nee","2968",,,"2022","Onlogisch","04","Nee","2022-12-21T00:00:00.000",,"2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXK2","Bedrijfsauto","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20231215",,"5669","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1226","1918","1326","613",,"20081107","20081107","Geen verstrekking in Open Data",,"Nee",,"692",,"1050","1050",,"0","4","0","0",,"0","183","N1",,,"r. onder motorkap op schetsplaat","1918",,,,,,"0","0.04","270","Ja","Nee",,"Nee","2968",,,"2024","Onlogisch","04","Nee","2023-12-15T00:00:00.000",,"2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXXB","Bedrijfsauto","RENAULT","KANGOO 1.2 EURO 2000","20230315",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1149","950","1600","1050","475","780","20010904","20010904","Geen verstrekking in Open Data",,"Nee",,"650",,"780","780",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1600",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2380",,,"2023","Logisch","00","Nee","2023-03-15T00:00:00.000",,"2001-09-04T00:00:00.000","2001-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJZP","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20230829",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20030828","20030828","Geen verstrekking in Open Data",,"Nee",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2022","Niet geregistreerd","NG","Nee","2023-08-29T00:00:00.000",,"2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"