"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG30TT","Oplegger","TRACON UDEN","TO.S.1210","20240227",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7580","22000",,,,"20011128","20011128","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,,"955",,,"1120","260","O4",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"721","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-27T00:00:00.000",,"2001-11-28T00:00:00.000","2001-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG90RH","Oplegger","TRACON UDEN","TO.S.1220",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8960","32000",,,,"20010613","20010613","Geen verstrekking in Open Data",,"N.v.t.","100","23040",,,,,,,"1194",,,"1400","260","O4",,,"tegen r. balk 250 cm v. hart asstel","32000",,,,,,,,"930","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97BX","Oplegger","TRACON UDEN","TO.S.1210",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8540","22000",,,,"19990910","19990910","Geen verstrekking in Open Data",,"N.v.t.","100","13460",,,,,,,"935",,,"1110","260","O4",,,"tegen r. balk 260 cm v. hart asstel","22000",,,,,,,,"703","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH08JZ","Oplegger","TRACON UDEN","TO.S.1220","20220910",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6640","32000",,,,"20040105","20040105","Geen verstrekking in Open Data",,"N.v.t.","100","25360",,,,,,,"1200",,,"1370","260","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"920","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-10T00:00:00.000",,"2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH24DJ","Oplegger","TRACON UDEN","TO.S.1220","20221230",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8930","32000",,,,"20030127","20030127","Geen verstrekking in Open Data",,"N.v.t.","100","23070",,,,,,,"1200",,,"1380","260","O4",,,"tegen r. balk 260 cm v. hart asstel","32000",,,,,,,,"947","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-30T00:00:00.000",,"2003-01-27T00:00:00.000","2003-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32YK","Oplegger","TRACON UDEN","TO.S.1230","20240616","20240418",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11010","39000",,,,"20050531","20050531","Geen verstrekking in Open Data",,"N.v.t.","100","27990",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk t.p.v. hart asstel","42000",,,,,,,,"898","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-16T00:00:00.000","2024-04-18T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH40HG","Oplegger","TRACON UDEN","TO.3-7","20180126",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"3640","10000",,,,"20030821","20030821","Geen verstrekking in Open Data",,"N.v.t.","100","6360",,,,,,,"598",,,"700","232","O3",,,"tegen r. balk 130 cm v. voorste achteras","10000",,,,,,,,"444","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2018-01-26T00:00:00.000",,"2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH43XD","Oplegger","TRACON UDEN","TO.S.1220","20240119",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11120","32000",,,,"20050322","20050322","Geen verstrekking in Open Data",,"N.v.t.","100","20880",,,,,,,"1200",,,"1404","258","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"975","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-19T00:00:00.000",,"2005-03-22T00:00:00.000","2005-03-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44YL","Oplegger","TRACON UDEN","TO.S. 1230","20240607","20240409",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10990","39000",,,,"20050602","20050602","Geen verstrekking in Open Data",,"N.v.t.","100","28010",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk t.p.v. hart asstel","42000",,,,,,,,"898","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-07T00:00:00.000","2024-04-09T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH45JK","Oplegger","TRACON UDEN","TO.S.1210","20241119",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7850","22000",,,,"20031119","20031119","Geen verstrekking in Open Data",,"N.v.t.","100","14150",,,,,,,"990",,,"1150","260","O3",,,"tegen r. balk 150 cm v. achteras","22000",,,,,,,,"755","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-19T00:00:00.000",,"2003-11-19T00:00:00.000","2003-11-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH68YL","Oplegger","TRACON UDEN","TO.S.1230","20240606","20240412",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11050","39000",,,,"20050602","20050602","Geen verstrekking in Open Data",,"N.v.t.","100","27950",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk t.p.v. hart asstel","42000",,,,,,,,"898","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-06T00:00:00.000","2024-04-12T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ36HD","Oplegger","TRACON UDEN","TO.S.1210",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6740","22000",,,,"20060407","20060407","Geen verstrekking in Open Data",,"N.v.t.","100","15260",,,,,,,"980",,,"1120","259","O3",,,"tegen r. balk 290 cm a. hart koppeling","22000",,,,,,,,"765","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY84GY","Aanhangwagen","TRACON UDEN","TM.18","20221119",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5440","18000",,,,"20000322","20000322","Geen verstrekking in Open Data",,"N.v.t.","100","12560",,,,,,,"945",,,"950","260","O4",,,"in r. balk 150 cm v. voorste achteras","18000",,,,,,,,"131","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-19T00:00:00.000",,"2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ74ND","Aanhangwagen","TRACON UDEN","TA.0909","20231101",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7590","18000",,,,"20001116","20001116","Geen verstrekking in Open Data",,"N.v.t.","100","10410",,,,,,,"912",,,"917","260","O4",,,"r. tegen balk 150 cm v. achteras","18000",,,,,,,,"525","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-01T00:00:00.000",,"2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
