"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LPJ9","Personenauto","MERCEDES-BENZ","CLC 160","20240616","20150718","6701","hatchback","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100603","20100603","Geen verstrekking in Open Data","31358","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2015-07-18T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBK4","Personenauto","MERCEDES-BENZ","CLC 160","20250411","20220318","8441","coupe","4","GRIJS","Niet geregistreerd","4","1597","1438","1940","1538",,,"20110103","20110103","Geen verstrekking in Open Data","35437","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL","G3 gasinstallatie","e1*98/14*0159*24","R845K0","TZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-03-18T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LRP8","Personenauto","MERCEDES-BENZ","CLC 160","20250307","20240419","6701","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100628","20100628","Geen verstrekking in Open Data","31358","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2024-04-19T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLTD","Personenauto","MERCEDES-BENZ","C 160","20240825","20200104","9666","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20060227","20060227","Geen verstrekking in Open Data","39170","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","TIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2020-01-04T00:00:00.000","2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDXH","Personenauto","MERCEDES-BENZ","C 160","20240923","20211021","8563","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060725","20060725","Geen verstrekking in Open Data","34452","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R84BK0","LIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-10-21T00:00:00.000","2006-07-25T00:00:00.000","2006-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFS7","Personenauto","MERCEDES-BENZ","CLC 160","20250518","20220518","7897","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100402","20100402","Geen verstrekking in Open Data","37195","Ja","210",,,,,,"2","4","0","0",,"445","173","M1",,,,"1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2022-05-18T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFST","Personenauto","MERCEDES-BENZ","C 160","20240809","20060809","8701","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060809","20060809","Geen verstrekking in Open Data","34952","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*16","R84BK0","LIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2006-08-09T00:00:00.000","2006-08-09T00:00:00.000","2006-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRNN","Personenauto","MERCEDES-BENZ","C 160","20240831","20181016","10242","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20070830","20070830","Geen verstrekking in Open Data","40552","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*16","R84BK0","TIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-10-16T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPZ6","Personenauto","MERCEDES-BENZ","CLC 160","20240617","20160707","6659","hatchback","4","ZWART","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100611","20100611","Geen verstrekking in Open Data","31132","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2016-07-07T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SHPT","Personenauto","MERCEDES-BENZ","C 160","20250117","20230213","9226","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060112","20060112","Geen verstrekking in Open Data","35400","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-02-13T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TLTD","Personenauto","MERCEDES-BENZ","C 160","20240626","20061115","8904","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20061115","20061115","Geen verstrekking in Open Data","35690","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*17","R84BK0","LIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2006-11-15T00:00:00.000","2006-11-15T00:00:00.000","2006-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LRF5","Personenauto","MERCEDES-BENZ","CLC 160","20240714","20230624","6886","hatchback","4","GRIJS","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100628","20100628","Geen verstrekking in Open Data","32347","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*24","R845K0","QZAAA403","0","0.06","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-06-24T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RSXS","Personenauto","MERCEDES-BENZ","C 160","20250522","20220412","8804","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20050816","20050816","Geen verstrekking in Open Data","36038","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","TIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2022-04-12T00:00:00.000","2005-08-16T00:00:00.000","2005-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SBLJ","Personenauto","MERCEDES-BENZ","C 160","20241220","20210220","8736","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060103","20060103","Geen verstrekking in Open Data","35766","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-02-20T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SZLJ","Personenauto","MERCEDES-BENZ","C 160","20240611","20210701","9504","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20060630","20060630","Geen verstrekking in Open Data","38580","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","TIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2021-07-01T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RXVS","Personenauto","MERCEDES-BENZ","C 160","20240730","20150806","8297","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20051011","20051011","Geen verstrekking in Open Data","34197","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2015-08-06T00:00:00.000","2005-10-11T00:00:00.000","2005-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RXVS","Personenauto","MERCEDES-BENZ","C 160","20240621","20100208","8295","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20051007","20051007","Geen verstrekking in Open Data","34189","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2010-02-08T00:00:00.000","2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RZPV","Personenauto","MERCEDES-BENZ","C 160","20241104","20220610","8343","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20051025","20051025","Geen verstrekking in Open Data","33334","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-06-10T00:00:00.000","2005-10-25T00:00:00.000","2005-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SRKK","Personenauto","MERCEDES-BENZ","C 160","20250224","20240130","9960","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060411","20060411","Geen verstrekking in Open Data","40238","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2024-01-30T00:00:00.000","2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TBRT","Personenauto","MERCEDES-BENZ","C 160","20250413","20220818","8304","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20060703","20060703","Geen verstrekking in Open Data","34222","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA400","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-08-18T00:00:00.000","2006-07-03T00:00:00.000","2006-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NJX6","Personenauto","MERCEDES-BENZ","CLC 160","20241023","20180610","6447","hatchback","4","WIT","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100924","20100924","Geen verstrekking in Open Data","30295","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*25","R845M0","QZAAA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2018-06-10T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RZPV","Personenauto","MERCEDES-BENZ","C 160","20250204","20191007","8907","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20051021","20051021","Geen verstrekking in Open Data","36413","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","TIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2019-10-07T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SBLJ","Personenauto","MERCEDES-BENZ","C 160","20240816","20240415","8358","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20051105","20051105","Geen verstrekking in Open Data","34419","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","LIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2024-08-16T00:00:00.000","2024-04-15T00:00:00.000","2005-11-05T00:00:00.000","2005-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SNXX","Personenauto","MERCEDES-BENZ","C 160","20250109","20211117","9741","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20060317","20060317","Geen verstrekking in Open Data","39442","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","TIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2021-11-17T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NJX6","Personenauto","MERCEDES-BENZ","CLC 160","20250130","20170710","6388","hatchback","4","WIT","Niet geregistreerd","4","1597","1370","1940","1470",,,"20100929","20100929","Geen verstrekking in Open Data","29980","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1940","203 CL",,"e1*98/14*0159*25","R845M0","QZAAA402","0","0.06","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2017-07-10T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SGTK","Personenauto","MERCEDES-BENZ","C 160","20221029","20220627","10699","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20060114","20060114","Geen verstrekking in Open Data","40752","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*15","R84BK0","TIAAA401","0","0.06","272","Nee","Nee",,"Nee","3435","0",,"2022","Logisch","00","Ja","2022-10-29T00:00:00.000","2022-06-27T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"