"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1148WD","Aanhangwagen","NETAM","AW-LB-8-16","20200815","20030605",,"open wagen",,"N.v.t.","N.v.t.",,,"6000","24000",,,,"19771223","19771223","Geen verstrekking in Open Data",,"N.v.t.","100","18000",,,,,,,"1036",,,,"250","O4",,,"tegen r. balk 165 cm v. hart asstel","24000",,,,,,,,"528","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-08-15T00:00:00.000","2003-06-05T00:00:00.000","1977-12-23T00:00:00.000","1977-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WDRS","Aanhangwagen","NETAM","ARP 20-110","20250113","20150114",,"open wagen",,"N.v.t.","N.v.t.",,,"4270","20000",,,,"20090409","20090409","Geen verstrekking in Open Data",,"N.v.t.","100","15730",,,,,,,"857",,,"862","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"479","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2015-01-14T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2989WN","Aanhangwagen","NETAM","AW 16100",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"4640","20000",,,,"19690102","19690102","Geen verstrekking in Open Data",,"N.v.t.","100","15360",,,,,,,"833",,,,"250","O4",,,"tegen r. balk 120 cm v. achteras","20000",,,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1969-01-02T00:00:00.000","1969-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4304WS","Aanhangwagen","NETAM","NCZ 3,5/2.2,5",,"20240413",,"open wagen",,"N.v.t.","N.v.t.",,,"1155","3500",,,,"19730326","19730326","Geen verstrekking in Open Data",,"N.v.t.","100","2345",,,,,,,"1092",,,,"242","O2",,,"tegen r. balk 100 cm v. hart asstel","3500",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","1973-03-26T00:00:00.000","1973-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WJ46","Aanhangwagen","NETAM",,,"20021009",,"open wagen",,"N.v.t.","N.v.t.",,,"7067","20000",,,,"19641223","19641223","Geen verstrekking in Open Data",,"N.v.t.","100","12933",,,,,,,"1040",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"593","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-09T00:00:00.000","1964-12-23T00:00:00.000","1964-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD5002","Aanhangwagen","NETAM","AW 12A",,"20030221",,"open wagen",,"N.v.t.","N.v.t.",,,"4518","15818",,,,"19641211","19641211","Geen verstrekking in Open Data",,"N.v.t.","100","11300",,,,,,,"965",,,"970","250","O4",,,"tegen r. balk 150 cm v. hart asstel","15818",,,,,,,,"493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-21T00:00:00.000","1964-12-11T00:00:00.000","1964-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD5904","Aanhangwagen","NETAM","E 116-0042",,"20230104",,"open wagen",,"N.v.t.","N.v.t.",,,"8240","30000",,,,"19650319","19650319","Geen verstrekking in Open Data",,"N.v.t.","100","21760",,,,,,,"1095",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"819","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1965-03-19T00:00:00.000","1965-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WE6576","Aanhangwagen","NETAM","AW 16100","20080205","20090226",,"open wagen",,"N.v.t.","N.v.t.",,,"4775","20000",,,,"19760719","19760719","Geen verstrekking in Open Data",,"N.v.t.","100","15225",,,,,,,"962",,,"969","250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-02-05T00:00:00.000","2009-02-26T00:00:00.000","1976-07-19T00:00:00.000","1976-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG1248","Aanhangwagen","NETAM","E 116-0251",,"20201106",,"open wagen",,"N.v.t.","N.v.t.",,,"6738","24000",,,,"19670406","19670406","Geen verstrekking in Open Data",,"N.v.t.","100","17262",,,,,,,"937",,,,"250","O4",,,"tegen r. balk 170 cm v. hart asstel","24000",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-06T00:00:00.000","1967-04-06T00:00:00.000","1967-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG1761","Aanhangwagen","NETAM","AW1280",,"20051220",,"open wagen",,"N.v.t.","N.v.t.",,,"4730","16000",,,,"19670614","19670614","Geen verstrekking in Open Data",,"N.v.t.","100","11270",,,,,,,"895",,,,"249","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-12-20T00:00:00.000","1967-06-14T00:00:00.000","1967-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP6966","Aanhangwagen","NETAM","AW 1280",,"20090414",,"open wagen",,"N.v.t.","N.v.t.",,,"4973","16000",,,,"19711116","19711116","Geen verstrekking in Open Data",,"N.v.t.","100","11027",,,,,,,"960",,,"965","255","O4",,,"tegen r. balk 150 cm v. hart asstel","16000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-14T00:00:00.000","1971-11-16T00:00:00.000","1971-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ8786","Aanhangwagen","NETAM","AMP-2-20",,"20240102",,"open wagen",,"N.v.t.","N.v.t.",,,"3600","20000",,,,"20091027","20091027","Geen verstrekking in Open Data",,"N.v.t.","100","16400",,,,,,,"637",,,"643","275","O4",,,"r. balk v. hart asstel","20000",,,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-02T00:00:00.000","2009-10-27T00:00:00.000","2009-10-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
