"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RGL6","Personenauto","MERCEDES-BENZ","C 350 CDI","20231009","20231005","11960","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20110216","20110517","Geen verstrekking in Open Data","70501","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2205","204",,"e1*2001/116*0431*17","H025M0","NZAAA540","0","0.10","276","Nee","Ja",,"Nee","4055","0","0.00","2022","Geen oordeel","05","Nee","2023-10-09T00:00:00.000","2023-10-05T00:00:00.000","2011-02-16T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SGS6","Personenauto","MERCEDES-BENZ","C 350 CDI","20240923","20170603","13980","sedan","5","ZWART","Niet geregistreerd","6","2987","1605","2220","1705","750","1800","20110923","20110923","Geen verstrekking in Open Data","69443","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220","204",,"e1*2001/116*0431*20","H02FM0","NZAAA500","0","0.11","276","Nee","Nee",,"Nee","4050","0","0.00","2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2017-06-03T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJX6","Personenauto","MERCEDES-BENZ","C 350 CDI","20231223","20181105","9117","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20110228","20130513","Geen verstrekking in Open Data","75413","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*12","H225M0","NZAAA540","0","0.10","276","Nee","Ja",,"Nee","4080","0","0.00","2022","Geen oordeel","05","Ja","2023-12-23T00:00:00.000","2018-11-05T00:00:00.000","2011-02-28T00:00:00.000","2013-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XVT2","Personenauto","MERCEDES-BENZ","C 350 CDI","20240904","20170731","14985","sedan","5","ZWART","Niet geregistreerd","6","2987","1605","2220","1705","750","1800","20120904","20120904","Geen verstrekking in Open Data","68435","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220","204",,"e1*2001/116*0431*24","H02FM0","NZAAA500","0","0.11","276","Nee","Nee",,"Nee","4050","0","0.00","2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2017-07-31T00:00:00.000","2012-09-04T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RHZ2","Personenauto","MERCEDES-BENZ","C 350 CDI","20240605","20200910","7279","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100308","20110530","Geen verstrekking in Open Data","66952","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2205","204",,"e1*2001/116*0431*14","H025M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4005","0",,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2020-09-10T00:00:00.000","2010-03-08T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LNF9","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20241118","20221021","20244","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20100528","20100528","Geen verstrekking in Open Data","76235","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2340","204 K",,"e1*2001/116*0457*09","H225M1","NZAAA500","0","0.09","276","Nee","Nee",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2022-10-21T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PTH4","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20250512","20230624","14520","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1710","2340","1810","750","1800","20100427","20110328","Geen verstrekking in Open Data","84461","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2340","204 K",,,,,,"0.09","276","Nee","Nee",,"Nee","4140",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-06-24T00:00:00.000","2010-04-27T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RNJ8","Personenauto","MERCEDES-BENZ","C 350 CDI","20250108","20110629","7793","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20100108","20110629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*12","H020K0","NZAAA511","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2011-06-29T00:00:00.000","2010-01-08T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XVH4","Personenauto","MERCEDES-BENZ","C 350 CDI","20250315","20131111","1435","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120209","20131111","Geen verstrekking in Open Data","69247","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAA500","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2013-11-11T00:00:00.000","2012-02-09T00:00:00.000","2013-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NLJ4","Personenauto","MERCEDES-BENZ","C 350 CDI","20241013","20101001","22364","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20101001","20101001","Geen verstrekking in Open Data","82093","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*12","H020K0","NZAAA511","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PDZ4","Personenauto","MERCEDES-BENZ","C 350 CDI","20250205","20200205","15008","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20091201","20110118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*12","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2020-02-05T00:00:00.000","2009-12-01T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XDJ8","Personenauto","MERCEDES-BENZ","C 350 CDI","20241019","20210924","14391","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120521","20120521","Geen verstrekking in Open Data","75839","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,"e1*2001/116*0457*17","H22FM0","NZAAA500","0","0.11","276","Nee","Ja",,"Nee","4110","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-09-24T00:00:00.000","2012-05-21T00:00:00.000","2012-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZKB2","Personenauto","MERCEDES-BENZ","C 350 CDI","20250524","20220113","1551","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100825","20130422","Geen verstrekking in Open Data","68469","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*11","H225M0","NZAAA540","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-01-13T00:00:00.000","2010-08-25T00:00:00.000","2013-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNZ61","Personenauto","MERCEDES-BENZ","C 350 CDI","20240711","20131123","8164","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100519","20131123","Geen verstrekking in Open Data","74408","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*09","H225M0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","4080","0",,"2024","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2013-11-23T00:00:00.000","2010-05-19T00:00:00.000","2013-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBS99","Personenauto","MERCEDES-BENZ","C 350 CDI","20250307","20170309","1292","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100616","20140623","Geen verstrekking in Open Data","73162","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2280","204 K",,"e1*2001/116*0457*11","H225M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2017-03-09T00:00:00.000","2010-06-16T00:00:00.000","2014-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TTR3","Personenauto","MERCEDES-BENZ","C 350 CDI","20241126","20161126","13717","sedan","5","ZWART","Niet geregistreerd","6","2987","1605","2220","1705","750","1800","20120413","20120413","Geen verstrekking in Open Data","73942","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220","204",,"e1*2001/116*0431*22","H02FM0","NZAAA571","0","0.11","276","Nee","Nee",,"Nee","4050","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2016-11-26T00:00:00.000","2012-04-13T00:00:00.000","2012-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NGB8","Personenauto","MERCEDES-BENZ","C 350 CDI","20230924","20230905","18661","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100906","20100906","Geen verstrekking in Open Data","73838","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*11","H225M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Ja","2023-09-24T00:00:00.000","2023-09-05T00:00:00.000","2010-09-06T00:00:00.000","2010-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KZZ7","Personenauto","MERCEDES-BENZ","C 350 CDI","20250326","20240318","19429","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20100326","20100326","Geen verstrekking in Open Data","77903","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280","204 K",,"e1*2001/116*0457*09","H225M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-03-18T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NLH3","Personenauto","MERCEDES-BENZ","C 350 CDI","20241224","20151230","11064","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100226","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2205","204",,"e1*2001/116*0431*14","H025M0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","4005","0",,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2015-12-30T00:00:00.000","2010-02-26T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RRB4","Personenauto","MERCEDES-BENZ","C 350 CDI","20240928","20170914","9701","stationwagen","5","BLAUW","Niet geregistreerd","6","2987","1650","2280","1750","750","1800","20110119","20110705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2280","204 K",,"e1*2001/116*0457*12","H225M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2017-09-14T00:00:00.000","2011-01-19T00:00:00.000","2011-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KFP44","Personenauto","MERCEDES-BENZ","C 350 CDI","20250409","20150109","11052","stationwagen","5","WIT","Niet geregistreerd","6","2987","1660","2290","1760","750","1800","20120208","20130419","Geen verstrekking in Open Data","87267","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2290","204 K",,,,,,"0.11","276","Nee","Nee",,"Nee","4110",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2015-01-09T00:00:00.000","2012-02-08T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JRL4","Personenauto","MERCEDES-BENZ","C 350 CDI","20240926","20240427","24498","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20090730","20090730","Geen verstrekking in Open Data","82978","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*12","H020K0","NZAAA511","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2024-04-27T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XXS3","Personenauto","MERCEDES-BENZ","C 350 CDI","20250209","20121024","8935","sedan","5","ZWART","Niet geregistreerd","6","2987","1605","2220","1705","750","1800","20120209","20121024","Geen verstrekking in Open Data","79981","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2220","204",,"e1*2001/116*0431*22","H02FM0","NZAAB540","0","0.11","276","Nee","Nee",,"Nee","4050","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2012-10-24T00:00:00.000","2012-02-09T00:00:00.000","2012-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JLD3","Personenauto","MERCEDES-BENZ","C 350 CDI 4MATIC","20250301","20210716","22282","sedan","5","GRIJS","Niet geregistreerd","6","2987","1660","2245","1760","750","1800","20090625","20090625","Geen verstrekking in Open Data","74543","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2245","204",,"e1*2001/116*0431*12","H020K1","NZAAA500","0","0.09","276","Nee","Ja",,"Nee","4045","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-07-16T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NKX9","Personenauto","MERCEDES-BENZ","C 350 CDI","20250124","20160201","14650","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2205","1700","750","1800","20100107","20100930","Geen verstrekking in Open Data","67970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2205","204",,"e1*2001/116*0431*14","H025M0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","4005","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2016-02-01T00:00:00.000","2010-01-07T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"