"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38TE97","Personenauto","VOLVO","SW 2100",,"20130914",,"stationwagen","5","ROOD","Niet geregistreerd","4","1800","1114",,"1214",,,"19640630","19770921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-09-14T00:00:00.000","1964-06-30T00:00:00.000","1977-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4618","Personenauto","VOLVO","210DUET",,"20111201",,"stationwagen",,"GRIJS","Niet geregistreerd","4",,"1160","1650","1260",,,"19620507","19990319","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","1650",,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2011-12-01T00:00:00.000","1962-05-07T00:00:00.000","1999-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5051","Personenauto","VOLVO","P 210",,"19990408",,"stationwagen",,"GROEN","Niet geregistreerd","4","1800","1112",,"1212",,,"19671019","19990408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-04-08T00:00:00.000","1967-10-19T00:00:00.000","1999-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5319","Personenauto","VOLVO","DUETT 210",,"20220316",,"stationwagen","2","BLAUW","WIT","4","1778","1120",,"1220",,,"19660716","19991102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord",,,,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-03-16T00:00:00.000","1966-07-16T00:00:00.000","1999-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6438","Personenauto","VOLVO","DUET 210",,"20180408",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1160",,"1260",,,"19670630","19990615","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2018-04-08T00:00:00.000","1967-06-30T00:00:00.000","1999-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7584","Personenauto","VOLVO","P 210",,"20220520",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1258",,"1358",,,"19640228","19990726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2022-05-20T00:00:00.000","1964-02-28T00:00:00.000","1999-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3360","Personenauto","VOLVO","P210",,"20050106",,"stationwagen",,"WIT","BLAUW","4",,"1110",,"1210",,,"19620630","20000629","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2005-01-06T00:00:00.000","1962-06-30T00:00:00.000","2000-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3705","Personenauto","VOLVO","P210",,"20160827",,"stationwagen",,"BEIGE","Niet geregistreerd","4",,"1170",,"1270","500","1000","19680228","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2016-08-27T00:00:00.000","1968-02-28T00:00:00.000","2000-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4386","Personenauto","VOLVO","P210",,"20170206",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1160","1720","1260",,,"19680228","20000905","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","1720",,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2017-02-06T00:00:00.000","1968-02-28T00:00:00.000","2000-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4712","Personenauto","VOLVO","P 210",,"20070224",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1162",,"1262",,,"19660630","20000921","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-24T00:00:00.000","1966-06-30T00:00:00.000","2000-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8272","Personenauto","VOLVO","210 211341/4",,"20110205",,"stationwagen",,"WIT","Niet geregistreerd","4",,"1099",,"1199",,,"19671030","20010621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord op motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-02-05T00:00:00.000","1967-10-30T00:00:00.000","2001-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2159","Personenauto","VOLVO","P210 DUETT",,"20020705",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1220",,"1320","500","1000","19640206","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-07-05T00:00:00.000","1964-02-06T00:00:00.000","2002-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7681","Personenauto","VOLVO","210",,"20230324",,"stationwagen",,"ROOD","Niet geregistreerd","4",,"1160",,"1260",,,"19670816","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-03-24T00:00:00.000","1967-08-16T00:00:00.000","2004-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0417","Personenauto","VOLVO","221034 VF",,"20211018",,"stationwagen",,"GROEN","Niet geregistreerd","4","1780","1174",,"1274",,,"19660301","20051220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1760",,,,,,"0","0.05","260","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja",,"2021-10-18T00:00:00.000","1966-03-01T00:00:00.000","2005-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3512","Personenauto","VOLVO","210",,"20100811",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1800","1100",,"1200",,,"19661007","20070611","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-08-11T00:00:00.000","1966-10-07T00:00:00.000","2007-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4256","Personenauto","VOLVO","P210",,"20100825",,"stationwagen","4","BLAUW","Niet geregistreerd","4","2000","1130","1720","1230",,,"19650504","20071006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","1720",,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2010-08-25T00:00:00.000","1965-05-04T00:00:00.000","2007-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5573","Personenauto","VOLVO","210",,"20080620",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1780","1158",,"1258","605","1000","19670101","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord",,,"G2 gasinstallatie",,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-06-20T00:00:00.000","1967-01-01T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0061","Personenauto","VOLVO","210",,"20181003",,"stationwagen","4","WIT","Niet geregistreerd","4","1780","1000",,"1100",,,"19670630","20180831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-03T00:00:00.000","1967-06-30T00:00:00.000","2018-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5954","Personenauto","VOLVO","P 210 DUETT",,"20160630",,"stationwagen","5","ROOD","Niet geregistreerd","4","1986","1180",,"1280",,"1000","19670610","20130530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord motorruimte",,,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-06-30T00:00:00.000","1967-06-10T00:00:00.000","2013-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6274","Personenauto","VOLVO","P210 DUETT",,"20130801",,"stationwagen","5","GEEL","Niet geregistreerd","4","1796","1120","1720","1220",,"1000","19641117","20130726","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. schutbord motorruimte","1720","21134 E",,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-08-01T00:00:00.000","1964-11-17T00:00:00.000","2013-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7782","Personenauto","VOLVO","P 210",,"20140613",,"stationwagen","5","WIT","Niet geregistreerd","4","1778","1100","1720","1200",,,"19650630","20140613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. schutbord motorruimte","1720",,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-13T00:00:00.000","1965-06-30T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0826","Personenauto","VOLVO","P210 DUETT",,"19880609",,"stationwagen","5","WIT","Niet geregistreerd","4","1778","1070",,"1170",,,"19680630","19870918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen dwarsbalk onder achterzitting",,,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1988-06-09T00:00:00.000","1968-06-30T00:00:00.000","1987-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7826","Personenauto","VOLVO","P210 DUETT",,"20110209",,"stationwagen",,"ROOD","WIT","4",,"1204",,"1304",,,"19670630","19910419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","261","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2011-02-09T00:00:00.000","1967-06-30T00:00:00.000","1991-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7903","Personenauto","VOLVO","P210",,"20120530",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1761","1300",,"1400",,,"19670228","19951123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-05-30T00:00:00.000","1967-02-28T00:00:00.000","1995-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0493","Personenauto","VOLVO","P210E",,"20151105",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1778","1200",,"1300","500","1000","19650318","20151105","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","1720",,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-11-05T00:00:00.000","1965-03-18T00:00:00.000","2015-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1009","Personenauto","VOLVO","P 210",,"20180301",,"stationwagen","5","GROEN","Niet geregistreerd","4","1780","1110",,"1210",,,"19670630","20160308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. schutbord by motorruimte",,,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-01T00:00:00.000","1967-06-30T00:00:00.000","2016-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3273","Personenauto","VOLVO","P210",,"20170428",,"stationwagen","5","ROOD","WIT","4","1800","1090",,"1190",,,"19600101","20170428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by motorruimte",,,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-04-28T00:00:00.000","1960-01-01T00:00:00.000","2017-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8282","Personenauto","VOLVO","21134 E  P210",,"20220305",,"stationwagen","5","ZWART","WIT","4","2000","1086",,"1186",,,"19670721","20190731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-03-05T00:00:00.000","1967-07-21T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0024","Personenauto","VOLVO","P 210",,"20200805",,"stationwagen","4","WIT","GROEN","4","1986","1321","1720","1421",,,"19680630","19870513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"150","M1",,,"l. tegen schutbord onder motorkap","1720",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-08-05T00:00:00.000","1968-06-30T00:00:00.000","1987-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4523","Personenauto","VOLVO","P210",,"20220809",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1986","1150",,"1250",,,"19671123","20220809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-09T00:00:00.000","1967-11-23T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4957","Personenauto","VOLVO","P210",,"20230915",,"stationwagen","5","BLAUW","GRIJS","4","1778","1130",,"1230",,,"19650715","20221024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"450","160","M1",,,"l. tegen schutbord",,"21134E",,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-09-15T00:00:00.000","1965-07-15T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"