"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55YD28","Personenauto","GMC","SUBURBAN","20250315","20211103",,"stationwagen","6","WIT","BRUIN","8","7440","2919","3220","3019","750","2676","19770228","20190117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3220",,,,,,,"0.06","329","Nee","Nee",,"Nee","5896",,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-11-03T00:00:00.000","1977-02-28T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G666RS","Personenauto","GMC","SUBURBAN","20211114","20191114","6370","MPV","5","WIT","Niet geregistreerd","8","5735","2149","3084","2249","450","2497","19890228","20191114","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3084",,,,,,,"0.07","329","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-11-14T00:00:00.000","2019-11-14T00:00:00.000","1989-02-28T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G681BX","Personenauto","GMC","K2500 SUBURBAN","20230722","20230202",,"MPV","9","ROOD","Niet geregistreerd","8","5735","2583","3500","2683",,"3500","19860228","20190826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-22T00:00:00.000","2023-02-02T00:00:00.000","1986-02-28T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K072FH","Personenauto","GMC","SUBURBAN","20020701","20201127","6528","MPV","8","GRIJS","Niet geregistreerd","8","5733","2460","3311","2560","700","2700","19990701","20201127","Geen verstrekking in Open Data",,"Nee","160",,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 90- cm a.","3311",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2002-07-01T00:00:00.000","2020-11-27T00:00:00.000","1999-07-01T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L770HZ","Personenauto","GMC","GMC SUBURBAN","20250609","20210526",,"stationwagen","7","BRUIN","WIT","8","5700","2245","3320","2345",,"3320","19800722","20210526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3320","SUBURBAN",,,,,,"0.05","330","Nee","Nee",,"Nee","6640",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2021-05-26T00:00:00.000","1980-07-22T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N092GR","Personenauto","GMC","SUBURBAN","20251011","20221017",,"MPV","6","WIT","BRUIN","8","6554","2543","3311","2643","750","2950","19790228","20211005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3311",,,,,,,"0.05","329","Nee","Nee",,"Nee","6261",,,"2023","Niet geregistreerd","NG","Ja","2025-10-11T00:00:00.000","2022-10-17T00:00:00.000","1979-02-28T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT379R","Personenauto","GMC","SUBURBAN 2500","20260105","20200104",,"stationwagen","6","WIT","Niet geregistreerd","8","7439","2560","3500","2660",,,"19840228","20170915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3901",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-05T00:00:00.000","2020-01-04T00:00:00.000","1984-02-28T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R502TP","Personenauto","GMC","SUBURBAN R","20241010","20221122",,"stationwagen","9","BRUIN","Niet geregistreerd","8","7400","2571","3500","2671",,,"19870228","20221122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 100 cm v. achteras","3900",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-11-22T00:00:00.000","1987-02-28T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R909TN","Personenauto","GMC","SUBURBAN 2500 SIERRA CLASSIC 4X4","20241122","20230523",,"MPV","6","ROOD","Niet geregistreerd","8","5735","2508","3265","2608",,,"19870228","20221214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3265",,,,,,,"0.06","325","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-05-23T00:00:00.000","1987-02-28T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S769KN","Personenauto","GMC","SUBURBAN","20250209","20230302",,"stationwagen","8","GEEL","WIT","8","7439","2385","3084","2485",,,"19790228","20230302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 160 cm a. vooras","3084",,,,,,,"0.07","331","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-03-02T00:00:00.000","1979-02-28T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF525J","Personenauto","GMC","GMC SUBURBAN","20230804","20190708","12672","stationwagen","4","ZWART","Niet geregistreerd","6","4200","2131","2769","2231","750","2000","20020915","20180314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 160 cm v. achteras","2769",,,,,,,"0.05","287","Nee","Nee",,"Nee","4769",,,"2022","Onlogisch","04","Ja","2023-08-04T00:00:00.000","2019-07-08T00:00:00.000","2002-09-15T00:00:00.000","2018-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T529JT","Personenauto","GMC","SUBURBAN","20250601","20240223",,"stationwagen","7","ZWART","WIT","8","5732","2340","3084","2440",,,"19900228","20240213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3084",,,,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2024-02-23T00:00:00.000","1990-02-28T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z222GH","Personenauto","GMC","SUBURBAN SIERRA CLASSIC","20260321","20240326",,"stationwagen","6","ROOD","GRIJS","8","6600","2448","3084","2548",,,"19790228","20240326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3084",,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2024-03-26T00:00:00.000","1979-02-28T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV655B","Personenauto","GMC","SUBURBAN","20250802","20190807",,"stationwagen","7","BRUIN","Niet geregistreerd","8","7400","2500","3265","2600",,,"19870228","20190807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3265",,,,,,,"0.07","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2019-08-07T00:00:00.000","1987-02-28T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
