"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G482BD","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250419","20220323","11477","kampeerwagen","6","ORANJE","Niet geregistreerd","5","2461","2931","3500","3031","750","2000","20090911","20090911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","2022-03-23T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H862PL","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250525","20200320","18848","kampeerwagen","5","WIT","Niet geregistreerd","5","2461","2667","3500","2767","750","2000","20101206","20101206","Geen verstrekking in Open Data","77494","Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2020-03-20T00:00:00.000","2010-12-06T00:00:00.000","2010-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J126GZ","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250515","20200729","12517","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","3162","3500","3262","750","2000","20110418","20110418","Geen verstrekking in Open Data","51168","Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.02","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-07-29T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K830NK","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240722","20210111","12833","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","3049","3500","3149","750","2000","20110323","20110323","Geen verstrekking in Open Data","52531","Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2021-01-11T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L346VJ","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241107","20210803","9912","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2648","3500","2748","750","2000","20101215","20101215","Geen verstrekking in Open Data","40340","Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2021-08-03T00:00:00.000","2010-12-15T00:00:00.000","2010-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L494GX","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250430","20210517","11468","kampeerwagen","2","ORANJE","Niet geregistreerd","5","2461","2745","3500","2845","750","2000","20100120","20100120","Geen verstrekking in Open Data","48034","Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2021-05-17T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L744FV","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250515","20210505","12051","kampeerwagen","6","WIT","Niet geregistreerd","5","2461","2769","3500","2869","750","2000","20110420","20110420","Geen verstrekking in Open Data","49280","Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2021-05-05T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P213XL","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250405","20230408","5474","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","3061","3500","3161","750","2000","20110418","20110418","Geen verstrekking in Open Data","22221","Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2023-04-08T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P449KP","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20241201","20220401","10888","kampeerwagen","5","ZWART","Niet geregistreerd","5","2461","2689","3500","2789","750","2000","20100603","20100603","Geen verstrekking in Open Data","46389","Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-04-01T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG001P","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240703","20170627","3077","kampeerwagen","5","ORANJE","Niet geregistreerd","5","2461","2441","3500","2541","750","2000","20100120","20100120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2017-06-27T00:00:00.000","2010-01-20T00:00:00.000","2010-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB490K","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240620","20230525","11877","kampeerwagen","2","WIT","Niet geregistreerd","5","2461","2483","3500","2583","750","2000","20110421","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-05-25T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S518XL","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250514","20230428","12257","kampeerwagen","2","ROOD","Niet geregistreerd","5","2461","3077","3500","3177","750","2000","20090925","20090925","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-04-28T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF069B","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240613","20230825","12059","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2461","2948","3500","3048","750","2000","20090924","20090924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2023-08-25T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD993K","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20250426","20200829","12035","kampeerwagen","2","ORANJE","Niet geregistreerd","5","2461","2920","3500","3020","750","2000","20090929","20090929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-08-29T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT852V","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 80 KW AUT EURO5","20240719","20190805","11088","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","2634","3500","2734","750","2000","20090925","20090925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"199","M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2019-08-05T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
