"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09XH98","Personenauto","CHEVROLET","CHEVY VAN 30             KAMPEERAUTO","20111016","20171003",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3035",,"3135",,,"19780712","19780712","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk v. vooras",,,,,,,,"0.00","317","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","01","Ja","2011-10-16T00:00:00.000","2017-10-03T00:00:00.000","1978-07-12T00:00:00.000","1978-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZFSV","Personenauto","CHEVROLET","CHEVY VAN 30 AMBULANCE","20170616","20161126",,"MPV","6","WIT","Niet geregistreerd","8","5735","2250","3500","2350","454","2624","19810430","20080109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","3500",,"G2 gasinstallatie",,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-06-16T00:00:00.000","2016-11-26T00:00:00.000","1981-04-30T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RSV5","Personenauto","CHEVROLET","CHEVY VAN 30 4X4","20250927","20110715",,"MPV","6","WIT","Niet geregistreerd","8","5700","2837","3500","2937",,,"19780630","20110715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-27T00:00:00.000","2011-07-15T00:00:00.000","1978-06-30T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RRV1","Personenauto","CHEVROLET","CHEVY VAN 30","20251210","20211224",,"kampeerwagen","7","BRUIN","Niet geregistreerd","8","5700","2508","3500","2608","500","1995","19860228","20110713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3900",,"G2 gasinstallatie",,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-12-10T00:00:00.000","2021-12-24T00:00:00.000","1986-02-28T00:00:00.000","2011-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53KTZ2","Personenauto","CHEVROLET","CHEVY VAN 30","20130618","20100210","8392","kampeerwagen",,"BLAUW","Niet geregistreerd","8","6463","2644","3500","2744",,,"19960524","19960524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. balk","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2013-06-18T00:00:00.000","2010-02-10T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76YB75","Personenauto","CHEVROLET","CHEVY VAN 30",,"20120326",,"kampeerwagen","2","GROEN","WIT","8","5700","2580","3314","2680","750",,"19730201","20110331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a. voorzitting","3314",,"G2 gasinstallatie",,,,,"0.06","317","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2012-03-26T00:00:00.000","1973-02-01T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XFB75","Personenauto","CHEVROLET","CHEVY VAN 30 GLOBEMASTER","20240719","20220801",,"kampeerwagen","7","ZWART","Niet geregistreerd","8","5500","3010","3500","3110","454","1200","19940713","19940713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.04","371","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-08-01T00:00:00.000","1994-07-13T00:00:00.000","1994-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8757","Personenauto","CHEVROLET","CHEVY VAN 30",,"20090904",,"kampeerwagen","6","WIT","GROEN","8","5700","2670",,"2770",,,"19720630","20090904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder balk a. vooras",,,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2009-09-04T00:00:00.000","1972-06-30T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZZJ12","Personenauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20240504","20100724",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2840",,"2940",,,"19900720","19900720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. achteras",,,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-04T00:00:00.000","2010-07-24T00:00:00.000","1990-07-20T00:00:00.000","1990-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPZL34","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL      AMBULANCE","19990405",,,"ambulance",,"WIT","Niet geregistreerd","8","6217","2940","3500","3040","454","1490","19921123","19921123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1999-04-05T00:00:00.000",,"1992-11-23T00:00:00.000","1992-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPZL41","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL","20140923","20230830",,"kampeerwagen","2","WIT","Niet geregistreerd","8","6217","2880","3500","2980","454","1490","19921005","19921005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-09-23T00:00:00.000","2023-08-30T00:00:00.000","1992-10-05T00:00:00.000","1992-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G273JL","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL","20220726","20200829",,"kampeerwagen","9","ZWART","Niet geregistreerd","8","6217","2799","3500","2899","454","1490","19930517","19930517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"204","M1",,,"tegen r. balk 040 cm v. vooras","3500","CHEVY VAN 30 DIESEL",,,,,,"0.04","371","Nee","Nee",,"Nee",,"4",,"2021","Logisch","00","Ja","2022-07-26T00:00:00.000","2020-08-29T00:00:00.000","1993-05-17T00:00:00.000","1993-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTVR89","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL KAMPERAUTO","20221211","20230311",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"2700",,"2800",,,"19930903","19930903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven achteras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-12-11T00:00:00.000","2023-03-11T00:00:00.000","1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB989R","Personenauto","CHEVROLET","CHEVY VAN 30","20240202","20240315","273","kampeerwagen","8","ZWART","Niet geregistreerd","8","6463","2845","3500","2945","454","2624","19950908","19950908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl","3500",,,,,,,"0.04","318","Nee","Nee",,"Nee","4974",,,"2023","Geen oordeel","05","Ja","2024-02-02T00:00:00.000","2024-03-15T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGHF05","Personenauto","CHEVROLET","CHEVY VAN 30 D KAMPEERAUTO","20260315","20170904","10495","kampeerwagen",,"BLAUW","Niet geregistreerd","8",,"3030",,"3130",,,"19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","371","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-15T00:00:00.000","2017-09-04T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNNF42","Personenauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20200323","20190608",,"kampeerwagen","1","WIT","Niet geregistreerd","8","5700","3401",,"3501",,,"19780228","19940214","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 020 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.03","318","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-03-23T00:00:00.000","2019-06-08T00:00:00.000","1978-02-28T00:00:00.000","1994-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRTV81","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL","20240818","20231024",,"kampeerwagen",,"ROOD","WIT","8",,"2560","3500","2660","454","1490","19950213","19950213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2023-10-24T00:00:00.000","1995-02-13T00:00:00.000","1995-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZJH64","Personenauto","CHEVROLET","CHEVY VAN 30 AMBULANCE","20020301",,,"ambulance",,"WIT","Niet geregistreerd","8","6463","2940","3500","3040",,,"19950215","19950215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","318","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-01T00:00:00.000",,"1995-02-15T00:00:00.000","1995-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L094XS","Personenauto","CHEVROLET","CHEVY VAN 30","20230415","20210901",,"kampeerwagen","2","GRIJS","Niet geregistreerd","8","5735","2516","3500","2616",,,"19910104","19980721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"202","M1",,,"r. deurstyl a. voorzitting","3500",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja","2023-04-15T00:00:00.000","2021-09-01T00:00:00.000","1991-01-04T00:00:00.000","1998-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBJG38","Personenauto","CHEVROLET","CHEVY VAN 30 ROADTREK KAMPEERAUTO","20240906","20130713",,"kampeerwagen",,"WIT","BLAUW","8",,"3140",,"3240",,,"19940228","19950609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. achteras",,,,,,,,"0.00","371","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2013-07-13T00:00:00.000","1994-02-28T00:00:00.000","1995-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS27ZX","Personenauto","CHEVROLET","CHEVY VAN 30 CHAMPION    KAMPEERAUTO","20190930","20031223",,"kampeerwagen",,"BEIGE","Niet geregistreerd","8",,"2940",,"3040",,,"19850108","19850108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2019-09-30T00:00:00.000","2003-12-23T00:00:00.000","1985-01-08T00:00:00.000","1985-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N330FB","Personenauto","CHEVROLET","CHEVY VAN 30 COBRA","20240810","20210922","5638","kampeerwagen","6","WIT","Niet geregistreerd","8","5735","3883","4763","3983","750","1500","19790131","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,"686","251","M1",,,"op r. balk onder motorkap 040 cm v. vooras","4763","CG31603",,,,,,"0.03","371","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-10T00:00:00.000","2021-09-22T00:00:00.000","1979-01-31T00:00:00.000","2001-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVJH44","Personenauto","CHEVROLET","CHEVY VAN 30 DIESEL KAMPEERAUTO","20210604","20201003","15371","kampeerwagen",,"ZWART","Niet geregistreerd","8",,"3140","3500","3240","454","1490","19951215","19951215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven achteras","3500",,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-06-04T00:00:00.000","2020-10-03T00:00:00.000","1995-12-15T00:00:00.000","1995-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVPR03","Personenauto","CHEVROLET","CHEVY VAN 30 GLOBEMASTER","20250423","20150214","8800","kampeerwagen","6","BLAUW","Niet geregistreerd","8","5733","3090","3500","3190","454","1200","19960415","19960415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","371","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2015-02-14T00:00:00.000","1996-04-15T00:00:00.000","1996-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGRF51","Personenauto","CHEVROLET","CHEVY VAN 30 AMBULANCE","20050919","20051207","10495","Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"3020",,"3120",,,"19951229","19951229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-09-19T00:00:00.000","2005-12-07T00:00:00.000","1995-12-29T00:00:00.000","1995-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0876","Personenauto","CHEVROLET","CHEVY VAN 30",,"20230617",,"MPV","5","GEEL","Niet geregistreerd","8","5735","2377","3129","2477","500","750","19720228","20201204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurstyl in pers.ruimte 098 cm a. vooras","3129","GE31305",,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-06-17T00:00:00.000","1972-02-28T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRPL59","Personenauto","CHEVROLET","CHEVY VAN 30","20230503","20130309","10533","kampeerwagen",,"WIT","Niet geregistreerd","8",,"2770","3500","2870","454","2150","19961114","19961114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. achteras","3500",,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-05-03T00:00:00.000","2013-03-09T00:00:00.000","1996-11-14T00:00:00.000","1996-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG74KR","Personenauto","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","20240719","20240427",,"kampeerwagen","4","WIT","Niet geregistreerd","6","2996","3232",,"3332",,,"19870624","19870624","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.02","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2024-04-27T00:00:00.000","1987-06-24T00:00:00.000","1987-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"