"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GKV8","Personenauto","KNAUS","R07","20240718","20220222","11188","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2807","3300","2907","750","2000","20080718","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","X250L",,"e1*2001/116*0439*01","R07","07C28HCMFB","0","0.03","404","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-02-22T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBPG","Personenauto","KNAUS","R07","20250501","20130619","11600","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2538","3300","2638","750","2000","20060504","20080924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"560","0","M1",,,"r.","3300",,,"e1*2001/116*0273*01","07B50HPMFB","R07","0","0.04","370","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2013-06-19T00:00:00.000","2006-05-04T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JGB3","Personenauto","KNAUS","R07","20240626","20180706","10648","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2807","3300","2907","750","2000","20080521","20090512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3300",,,,,,,"0.03","404","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2018-07-06T00:00:00.000","2008-05-21T00:00:00.000","2009-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RFDD","Personenauto","KNAUS","R07","20250412","20120316","9733","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2607","3300","2707","750","2000","20050304","20050304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"560","0","M1",,,"tegen voorwielscherm by r. voorzitting","3300",,,"e1*2001/116*0273*01","07B28HPMFB","R07","0","0.03","370","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2012-03-16T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PVFK","Personenauto","KNAUS","R07","20250308","20041208","10035","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2286","2513","3300","2613","750","2000","20040526","20041208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"560","0","M1",,,"tegen voorwielscherm by r. voorzitting","3300",,,"e1*2001/116*0273*00","07B50HSMFB","R07","0","0.03","370","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2004-12-08T00:00:00.000","2004-05-26T00:00:00.000","2004-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PKF1","Personenauto","KNAUS","R07","20241012","20240424","10122","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2538","3300","2638","750","2000","20040802","20110211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"560","0","M1",,,"r. voorwielscherm","3300",,,"e1*2001/116*0273*00","07B50HPAFB","R07","0","0.04","370","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2024-04-24T00:00:00.000","2004-08-02T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LHG4","Personenauto","KNAUS","R07","20250314","20150715","9212","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2286","2513","3300","2613","750","2000","20040507","20100521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"560","0","M1",,,"r. voorwielscherm","3300",,,"e1*2001/116*0273*00","07B50HSMFB","R07","0","0.03","370","Nee","Nee",,"Nee","5300","0","0.00","2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2015-07-15T00:00:00.000","2004-05-07T00:00:00.000","2010-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TGFS","Personenauto","KNAUS","R07","20240912","20080331","11634","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2538","3300","2638","750","2000","20050419","20060822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"560","0","M1",,,"r. tegen voorwielscherm by voorzitting","3300",,,"e1*2001/116*0273*00","07B50HPMFB","R07","0","0.04","370","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2008-03-31T00:00:00.000","2005-04-19T00:00:00.000","2006-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZRS8","Personenauto","KNAUS","R07","20250517","20181107","12597","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2870","3500","2970","750","2500","20120625","20130107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2018-11-07T00:00:00.000","2012-06-25T00:00:00.000","2013-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZJKJ","Personenauto","KNAUS","R07","20240926","20211209","9393","kampeerwagen","3","WIT","Niet geregistreerd","4","2286","2395","3300","2495","750","2000","20040429","20080227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"560","0","M1",,,"r.","3300",,,"e1*2001/116*0273*00","07B63HSMFB","R07","0","0.03","370","Nee","Nee",,"Nee","5300","0","0.00","2023","Onlogisch","04","Ja","2024-09-26T00:00:00.000","2021-12-09T00:00:00.000","2004-04-29T00:00:00.000","2008-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDH90","Personenauto","KNAUS","R07","20250323","20130323","10646","kampeerwagen","4","BEIGE","Niet geregistreerd","4","2287","2810","3300","2910","750","2500","20130323","20130323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*02","R07","07C50HMMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2013-03-23T00:00:00.000","2013-03-23T00:00:00.000","2013-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFR28","Personenauto","KNAUS","R07","20240705","20160707","9719","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2550","3300","2650","750","2500","20130406","20130406","Geen verstrekking in Open Data","50383","Ja",,,,,,,"3","4","0","0",,"541","0","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*02","R07","07B50HMMFA","0","0.04","345","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2016-07-07T00:00:00.000","2013-04-06T00:00:00.000","2013-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVT92","Personenauto","KNAUS","R07","20241003","20180319","9650","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2807","3300","2907","750","2500","20100423","20131220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","X250L",,"e1*2001/116*0439*05","R07","07C50HCMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2018-03-19T00:00:00.000","2010-04-23T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGF15","Personenauto","KNAUS","R07","20241102","20161018","10834","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2820","3300","2920","750","2500","20121102","20140124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r. voorwielscherm","3300","K250L",,"e1*2007/46*0771*01","R07","07C50HMMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2016-10-18T00:00:00.000","2012-11-02T00:00:00.000","2014-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPL04","Personenauto","KNAUS","R07","20240724","20230802","10974","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2820","3500","2920","750","2500","20120522","20140402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3500","K250L",,"e1*2007/46*0771*01","R07","07C50DMMFB","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-08-02T00:00:00.000","2012-05-22T00:00:00.000","2014-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTS82","Personenauto","KNAUS","R07","20250424","20150706","10619","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2810","3300","2910","750","2500","20130409","20140513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","K250L",,"e1*2007/46*0771*02","R07","07C50HMMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2015-07-06T00:00:00.000","2013-04-09T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXB00","Personenauto","KNAUS","R07","20240531","20140531","10893","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2810","3500","2910","750","2500","20140531","20140531","Geen verstrekking in Open Data","59978","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","K250L",,"e1*2007/46*0771*03","R07","07C50DMMFB","0","0.03","404","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2014-05-31T00:00:00.000","2014-05-31T00:00:00.000","2014-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFK00","Personenauto","KNAUS","R07","20240707","20140711","9545","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2287","2775","3300","2875","750","2500","20110527","20140704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","X250L",,"e1*2001/116*0439*06","R07","07C28HCMFB","0","0.03","404","Nee","Ja",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2014-07-11T00:00:00.000","2011-05-27T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZF45","Personenauto","KNAUS","R07","20250519","20220831","9362","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2800","2538","3300","2638","750","2000","20041104","20141127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"560","0","M1",,,"r.","3300",,,"e1*2001/116*0273*00","07B50HPMFB","R07","0","0.04","370","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-08-31T00:00:00.000","2004-11-04T00:00:00.000","2014-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PJZ6","Personenauto","KNAUS","R07","20250315","20110210","10084","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2807","3300","2907","750","2500","20100416","20110210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2011-02-10T00:00:00.000","2010-04-16T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XRT4","Personenauto","KNAUS","R07","20241113","20181204","9554","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2287","2610","3300","2710","750","2500","20120717","20120717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"496","0","M1",,,"r. voorwielscherm","3300","K250L",,"e1*2007/46*0771*01","R07","07A63HMMFA","0","0.04","300","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2018-12-04T00:00:00.000","2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XTS6","Personenauto","KNAUS","R07","20240823","20120810","5673","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2807","3300","2907","750","2500","20100428","20120802","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r. voorwielscherm by voorzitting","3300","X250L",,"e1*2001/116*0439*05","R07","07C50HCMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2012-08-10T00:00:00.000","2010-04-28T00:00:00.000","2012-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TPFK","Personenauto","KNAUS","R07","20250430","20190411","10136","kampeerwagen","4","WIT","Niet geregistreerd","4","2286","2513","3300","2613","750","2000","20050530","20061209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"560","0","M1",,,"r. tegen voorwielscherm by voorzitting","3300",,,"e1*2001/116*0273*00","07B50HSMFB","R07","0","0.03","370","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-04-11T00:00:00.000","2005-05-30T00:00:00.000","2006-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PZB4","Personenauto","KNAUS","R07","20240826","20160421","10363","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2810","3300","2910","750","2500","20110506","20110506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r.","3300","X250L",,"e1*2001/116*0439*06","R07","07C50HCMFB","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2016-04-21T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TZZ1","Personenauto","KNAUS","R07","20250504","20120504","9867","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2820","3300","2920","750","2500","20120504","20120504","Geen verstrekking in Open Data","25450","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. voorwielscherm by voorzitting","3300","K250L",,"e1*2007/46*0771*01","R07","07C50HMMFB","0","0.03","404","Nee","Ja",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDH11","Personenauto","KNAUS","R07","20240913","20180615","731","kampeerwagen","4","ZWART","Niet geregistreerd","4","2999","2900","3500","3000","750","3000","20110321","20140926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2018-06-15T00:00:00.000","2011-03-21T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KHF04","Personenauto","KNAUS","R07","20250620","20130416","9364","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2700","3300","2800","750","2500","20120620","20130416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2013-04-16T00:00:00.000","2012-06-20T00:00:00.000","2013-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"