"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YB52","Personenauto","BMW","630 CS AUTOMATIC","20110227","20210928",,"coupe",,"BLAUW","Niet geregistreerd","6","2966","1435","1830","1535","650","1800","19761105","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,,,,"0","0.12","263","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-02-27T00:00:00.000","2021-09-28T00:00:00.000","1976-11-05T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SZ69","Personenauto","BMW","630 CS",,"19941209",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1420",,"1520",,,"19770826","19770826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-12-09T00:00:00.000","1977-08-26T00:00:00.000","1977-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NU58","Personenauto","BMW","630 CS","20240623","19840724",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1476",,"1576",,,"19761028","19761028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-23T00:00:00.000","1984-07-24T00:00:00.000","1976-10-28T00:00:00.000","1976-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KNJ1","Personenauto","BMW","630 CS AUTOMATIC","20260503","20240412",,"coupe",,"GROEN","Niet geregistreerd","6","2986","1435","1830","1535","650","1800","19790710","20100112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1830",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-03T00:00:00.000","2024-04-12T00:00:00.000","1979-07-10T00:00:00.000","2010-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RJSP","Personenauto","BMW","630 CS","20101030","20070912",,"coupe","4","ZWART","Niet geregistreerd","6","2966","1476","1830","1576","650","1800","19780125","20050421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,"G2 gasinstallatie",,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-10-30T00:00:00.000","2007-09-12T00:00:00.000","1978-01-25T00:00:00.000","2005-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TG23","Personenauto","BMW","630 CS AUTOMATIC","20000319","20171009",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1435",,"1535",,,"19770928","19770928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2000-03-19T00:00:00.000","2017-10-09T00:00:00.000","1977-09-28T00:00:00.000","1977-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZU71","Personenauto","BMW","630 CS","20250828","20110110",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1420",,"1520",,,"19780616","19780616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-28T00:00:00.000","2011-01-10T00:00:00.000","1978-06-16T00:00:00.000","1978-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SU71","Personenauto","BMW","630 CS","19991008","20090313",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1420",,"1520",,,"19770819","19770819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-10-08T00:00:00.000","2009-03-13T00:00:00.000","1977-08-19T00:00:00.000","1977-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB79","Personenauto","BMW","630 CS AUTOMATIC","20250327","20060911",,"coupe",,"GRIJS","Niet geregistreerd","6","2986","1491","1830","1591","750","1800","19770201","20060911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1830",,"G2 gasinstallatie",,,,"0","0.10","263","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2006-09-11T00:00:00.000","1977-02-01T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD19","Personenauto","BMW","630 CS","20240819","20170720",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1480",,"1580",,,"19771212","19941031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen slotplaat onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2017-07-20T00:00:00.000","1977-12-12T00:00:00.000","1994-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GHSJ","Personenauto","BMW","630 CS","20050218","20060608","7043","coupe",,"BRUIN","Niet geregistreerd","6",,"1435","1830","1535","650","1800","19770111","20001114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen slotplaat onder motorkap","1830",,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2005-02-18T00:00:00.000","2006-06-08T00:00:00.000","1977-01-11T00:00:00.000","2000-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YA54","Personenauto","BMW","630 CS","20110107","20161107",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1484",,"1584",,,"19760303","20010808","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-01-07T00:00:00.000","2016-11-07T00:00:00.000","1976-03-03T00:00:00.000","2001-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RX29","Personenauto","BMW","630 CS AUTOMATIC","20241015","19951115",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1435",,"1535",,,"19770603","19770603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-15T00:00:00.000","1995-11-15T00:00:00.000","1977-06-03T00:00:00.000","1977-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YA95","Personenauto","BMW","630 CS","20210716","20170513",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1476",,"1576",,,"19760910","19941123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-07-16T00:00:00.000","2017-05-13T00:00:00.000","1976-09-10T00:00:00.000","1994-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PJ49","Personenauto","BMW","630 CS AUTOMATIC","20250306","20140717",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1435",,"1535",,,"19770121","19770121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-06T00:00:00.000","2014-07-17T00:00:00.000","1977-01-21T00:00:00.000","1977-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40MR54","Personenauto","BMW","630 CS AUTOMATIC",,"20231029",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1483",,"1583",,,"19760706","19760706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-29T00:00:00.000","1976-07-06T00:00:00.000","1976-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB93","Personenauto","BMW","630 CS AUTOMATIC","20260327","20240304",,"coupe","4","BLAUW","Niet geregistreerd","6","2986","1435","1830","1535","650","1800","19770803","20080913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2024-03-04T00:00:00.000","1977-08-03T00:00:00.000","2008-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA84","Personenauto","BMW","630 CS","20050127","20111104",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1476","1830","1576","650","1800","19761104","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1830",,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2005-01-27T00:00:00.000","2011-11-04T00:00:00.000","1976-11-04T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XX61","Personenauto","BMW","630 CS AUTOMATIC",,"20030227",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1435",,"1535",,,"19761201","19761201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-02-27T00:00:00.000","1976-12-01T00:00:00.000","1976-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA10","Personenauto","BMW","630 CS AUTOMATIC","20240627","20011206","7762","coupe","5","BRUIN","Niet geregistreerd","6","3000","1491",,"1591",,"1800","19771207","20011206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen slotplaat onder motorkap",,,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2024-06-27T00:00:00.000","2001-12-06T00:00:00.000","1977-12-07T00:00:00.000","2001-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NG95","Personenauto","BMW","630 CS AUTOMATIC",,"19950330",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1499",,"1599",,,"19761005","19761005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-30T00:00:00.000","1976-10-05T00:00:00.000","1976-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SP19","Personenauto","BMW","630 CS AUTOMATIC","20120919","20171230",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1491",,"1591",,,"19770801","19770801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2012-09-19T00:00:00.000","2017-12-30T00:00:00.000","1977-08-01T00:00:00.000","1977-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TZPG","Personenauto","BMW","630 CS AUTOMATIC","20240816","20180315",,"coupe","4","BRUIN","Niet geregistreerd","6","2986","1435","1830","1535","700","1800","19790608","20070312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1830",,,,,,"0","0.10","263","Nee","Nee",,"Nee","3150",,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2018-03-15T00:00:00.000","1979-06-08T00:00:00.000","2007-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB74","Personenauto","BMW","630 CS","20100424","20160311",,"coupe","4","BRUIN","Niet geregistreerd","6","2966","1430","1830","1530","650","1800","19760914","20080617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1830",,,,,,,"0.12","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-04-24T00:00:00.000","2016-03-11T00:00:00.000","1976-09-14T00:00:00.000","2008-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YA90","Personenauto","BMW","630 CS","20070227","20071127",,"coupe",,"GROEN","Niet geregistreerd","6",,"1476","1830","1576",,,"19770201","20020213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen slotplaat onder motorkap","1830",,"G2 gasinstallatie",,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-02-27T00:00:00.000","2007-11-27T00:00:00.000","1977-02-01T00:00:00.000","2002-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XP60","Personenauto","BMW","630 CS","20250728","20160927",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1420",,"1520",,,"19780909","19780909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","0",,,,,,"0","0.00","263","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-28T00:00:00.000","2016-09-27T00:00:00.000","1978-09-09T00:00:00.000","1978-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YA62","Personenauto","BMW","630 CS AUTOMATIC","20240905","20180928",,"coupe","4","GRIJS","Niet geregistreerd","6","2986","1435","1830","1535","650","1800","19770329","20020531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2018-09-28T00:00:00.000","1977-03-29T00:00:00.000","2002-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB32","Personenauto","BMW","630 CS","20200705","20200404",,"coupe","4","GRIJS","Niet geregistreerd","6","2986","1420","1830","1520","650","1800","19761102","20090401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1830",,,,,,"0","0.09","263","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-07-05T00:00:00.000","2020-04-04T00:00:00.000","1976-11-02T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"