"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91NHSF","Personenauto","RENAULT","4F4 COMBI","20230617",,"631","stationwagen",,"ROOD","Niet geregistreerd","4",,"690","1105","790",,,"19860723","20031015","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op kokerbalk by voorzitting","1105",,,,,,,"0.00","242","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-06-17T00:00:00.000",,"1986-07-23T00:00:00.000","2003-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G176KV","Personenauto","RENAULT","21 NEVADA TS","20231022",,"2776","stationwagen","5","GRIJS","Niet geregistreerd","4","1721","1035","1565","1135","517","960","19871211","20191015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"464","171","M1",,,"op r. schroefveerkoker onder motorkap","1565","K48205",,,,,,"0.06","281","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-10-22T00:00:00.000",,"1987-12-11T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J913LS","Personenauto","RENAULT","R4F4","20240922",,,"stationwagen","2","WIT","Niet geregistreerd","4","845","680","1105","780",,"500","19830224","20200904","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","1105",,,,,,,"0.04","245","Ja","Nee",,"Nee","1605",,,"2023","Geen oordeel","05","Nee","2024-09-22T00:00:00.000",,"1983-02-24T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ037B","Personenauto","RENAULT","4GTL","20240915",,,"stationwagen","5","ROOD","Niet geregistreerd","4","1108","790",,"890",,,"19810101","20160913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting",,,,,,,,"0.03","245","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-09-15T00:00:00.000",,"1981-01-01T00:00:00.000","2016-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L845HJ","Personenauto","RENAULT","4",,,,"stationwagen","4","ZWART","Niet geregistreerd",,,"745","1050","845",,"600","19901113","20210706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1050",,,,,,,"0.11","240","Ja","Nee",,"Nee","1650",,,"2021","Geen oordeel","05","Nee",,,"1990-11-13T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P646HT","Personenauto","RENAULT","4 GTL","20240401",,,"stationwagen","4","BLAUW","Niet geregistreerd","4","1108","675","1050","775",,"600","19891010","20220316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1050",,,,,,,"0.03","242","Ja","Nee",,"Nee","1650",,,"2023","Geen oordeel","05","Nee","2024-04-01T00:00:00.000",,"1989-10-10T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH888B","Personenauto","RENAULT","MEGANE GRAND TOUR 1.6 16V 82KW VAN E4","20240629","20240304","6026","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1287","1795","1387","650","1300","20090404","20090404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder motorkap op schetsplaat","1795",,,,,,,"0.06","269","Ja","Nee",,"Nee","2800",,,"2024","Logisch","00","Nee","2024-06-29T00:00:00.000","2024-03-04T00:00:00.000","2009-04-04T00:00:00.000","2009-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR904K","Personenauto","RENAULT","4 TL","20231102",,,"stationwagen","4","WIT","Niet geregistreerd","4","845","670","1030","770",,,"19910709","20190711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1030","112C00",,,,,,"0.03","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-02T00:00:00.000",,"1991-07-09T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS972N","Personenauto","RENAULT","RENAULT KOLEOS DCI150 4X4","20230824",,"123247","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1740","2300","1840",,"1350","20121205","20190723","Geen verstrekking in Open Data","113114","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2300",,,,,,,"0.06","269","Ja","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Nee","2023-08-24T00:00:00.000",,"2012-12-05T00:00:00.000","2019-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
